﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2012000801,2012年8月1日現在,5420,仙北郡,21029,9818,11211,-44,-17,-27,10,6,4,30,12,18,-20,-6,-14,24,15,9,19,5,48,26,22,36,12,-24,-11,-13,6267,15,21,-6
2012000801,2012年8月1日現在,5434,美郷町,21029,9818,11211,-44,-17,-27,10,6,4,30,12,18,-20,-6,-14,24,15,9,19,5,48,26,22,36,12,-24,-11,-13,6267,15,21,-6
2012000801,2012年8月1日現在,5460,雄勝郡,18971,9023,9948,-12,-9,-3,6,3,3,26,11,15,-20,-8,-12,25,8,17,13,12,17,9,8,10,7,8,-1,9,5827,11,18,-7
2012000801,2012年8月1日現在,5463,羽後町,16193,7680,8513,-12,-9,-3,4,1,3,19,8,11,-15,-7,-8,16,4,12,10,6,13,6,7,8,5,3,-2,5,4965,9,15,-6
2012000801,2012年8月1日現在,5464,東成瀬村,2778,1343,1435,0,0,0,2,2,0,7,3,4,-5,-1,-4,9,4,5,3,6,4,3,1,2,2,5,1,4,862,2,3,-1
2012000901,2012年9月1日現在,5000,県計,1063794,498931,564863,-476,-230,-246,562,287,275,1127,578,549,-565,-291,-274,1088,597,491,***,1088,999,536,463,***,999,89,61,28,392185,1207,1066,141
2012000901,2012年9月1日現在,5001,市部計,960636,450779,509857,-376,-186,-190,507,252,255,998,515,483,-491,-263,-228,1517,783,734,506,1011,1402,706,696,497,905,115,77,38,357840,1129,983,146
2012000901,2012年9月1日現在,5002,郡部計,103225,48164,55061,-83,-36,-47,55,35,20,129,63,66,-74,-28,-46,148,68,80,71,77,157,76,81,63,94,-9,-8,-1,34345,78,83,-5
2012000901,2012年9月1日現在,5201,秋田市,321797,151356,170441,66,30,36,178,89,89,269,138,131,-91,-49,-42,692,375,317,178,514,535,296,239,127,408,157,79,78,133279,557,398,159
2012000901,2012年9月1日現在,5202,能代市,57660,26593,31067,-43,-12,-31,32,14,18,58,29,29,-26,-15,-11,95,46,49,38,57,112,43,69,40,72,-17,3,-20,22774,66,69,-3
2012000901,2012年9月1日現在,5203,横手市,96036,45167,50869,-54,-37,-17,49,23,26,93,50,43,-44,-27,-17,100,47,53,45,55,110,57,53,26,84,-10,-10,0,31907,79,73,6
2012000901,2012年9月1日現在,5204,大館市,77221,36015,41206,-60,-30,-30,37,16,21,94,44,50,-57,-28,-29,96,52,44,36,60,99,54,45,25,74,-3,-2,-1,28755,88,79,9
2012000901,2012年9月1日現在,5206,男鹿市,31137,14644,16493,-46,-21,-25,16,11,5,44,27,17,-28,-16,-12,48,25,23,11,37,66,30,36,25,41,-18,-5,-13,11648,28,38,-10
2012000901,2012年9月1日現在,5207,湯沢市,49277,23241,26036,-55,-31,-24,27,13,14,81,39,42,-54,-26,-28,56,29,27,17,39,57,34,23,24,33,-1,-5,4,16569,31,44,-13
2012000901,2012年9月1日現在,5209,鹿角市,33396,15461,17935,-5,-6,1,21,8,13,43,23,20,-22,-15,-7,45,25,20,15,30,28,16,12,9,19,17,9,8,11787,28,30,-2
2012000901,2012年9月1日現在,5210,由利本荘市,83245,39843,43402,-79,-36,-43,33,20,13,81,43,38,-48,-23,-25,86,45,41,38,48,117,58,59,66,51,-31,-13,-18,28780,76,73,3
2012000901,2012年9月1日現在,5211,潟上市,33898,15963,17935,-22,-17,-5,17,5,12,33,21,12,-16,-16,0,49,23,26,27,22,55,24,31,30,25,-6,-1,-5,12122,36,31,5
2012000901,2012年9月1日現在,5212,大仙市,86314,40136,46178,-4,-1,-3,58,30,28,95,42,53,-37,-12,-25,126,51,75,61,65,93,40,53,54,39,33,11,22,28509,70,65,5
2012000901,2012年9月1日現在,5213,北秋田市,35060,16271,18789,-42,-11,-31,15,10,5,52,26,26,-37,-16,-21,46,21,25,18,28,51,16,35,31,20,-5,5,-10,12688,24,36,-12
2012000901,2012年9月1日現在,5214,にかほ市,26872,12769,14103,-27,-13,-14,13,6,7,29,17,12,-16,-11,-5,30,17,13,13,17,41,19,22,15,26,-11,-2,-9,9169,17,23,-6
2012000901,2012年9月1日現在,5215,仙北市,28723,13320,15403,-5,-1,-4,11,7,4,26,16,10,-15,-9,-6,48,27,21,9,39,38,19,19,25,13,10,8,2,9853,29,24,5
2012000901,2012年9月1日現在,5300,鹿角郡,5879,2751,3128,-11,-2,-9,3,3,0,8,5,3,-5,-2,-3,8,6,2,3,5,14,6,8,2,12,-6,0,-6,2369,6,7,-1
2012000901,2012年9月1日現在,5303,小坂町,5879,2751,3128,-11,-2,-9,3,3,0,8,5,3,-5,-2,-3,8,6,2,3,5,14,6,8,2,12,-6,0,-6,2369,6,7,-1
2012000901,2012年9月1日現在,5320,北秋田郡,2560,1206,1354,-20,-11,-9,0,0,0,9,4,5,-9,-4,-5,1,0,1,0,1,12,7,5,3,9,-11,-7,-4,984,1,5,-4
2012000901,2012年9月1日現在,5327,上小阿仁村,2560,1206,1354,-20,-11,-9,0,0,0,9,4,5,-9,-4,-5,1,0,1,0,1,12,7,5,3,9,-11,-7,-4,984,1,5,-4
2012000901,2012年9月1日現在,5340,山本郡,29833,13765,16068,-6,-1,-5,15,5,10,26,11,15,-11,-6,-5,35,19,16,16,19,30,14,16,12,18,5,5,0,10443,23,16,7
2012000901,2012年9月1日現在,5346,藤里町,3725,1764,1961,-1,0,-1,2,0,2,5,1,4,-3,-1,-2,4,3,1,2,2,2,2,0,1,1,2,1,1,1302,3,1,2
2012000901,2012年9月1日現在,5348,三種町,18213,8368,9845,-16,-9,-7,7,2,5,17,8,9,-10,-6,-4,14,7,7,4,10,20,10,10,7,13,-6,-3,-3,6292,13,12,1
2012000901,2012年9月1日現在,5349,八峰町,7895,3633,4262,11,8,3,6,3,3,4,2,2,2,1,1,17,9,8,10,7,8,2,6,4,4,9,7,2,2849,7,3,4
2012000901,2012年9月1日現在,5360,南秋田郡,24968,11611,13357,-31,-12,-19,19,16,3,36,16,20,-17,0,-17,32,11,21,14,18,46,23,23,21,25,-14,-12,-2,8449,19,32,-13
2012000901,2012年9月1日現在,5361,五城目町,10150,4674,5476,-2,3,-5,10,8,2,9,3,6,1,5,-4,16,6,10,6,10,19,8,11,8,11,-3,-2,-1,3769,10,10,0
2012000901,2012年9月1日現在,5363,八郎潟町,6365,2907,3458,-14,-6,-8,1,1,0,9,3,6,-8,-2,-6,2,0,2,1,1,8,4,4,4,4,-6,-4,-2,2281,1,6,-5
2012000901,2012年9月1日現在,5366,井川町,5299,2475,2824,-18,-12,-6,2,2,0,17,9,8,-15,-7,-8,7,1,6,6,1,10,6,4,6,4,-3,-5,2,1597,6,10,-4
2012000901,2012年9月1日現在,5368,大潟村,3154,1555,1599,3,3,0,6,5,1,1,1,0,5,4,1,7,4,3,1,6,9,5,4,3,6,-2,-1,-1,802,2,6,-4
2012000901,2012年9月1日現在,5420,仙北郡,21027,9817,11210,-2,-1,-1,8,5,3,27,15,12,-19,-10,-9,43,20,23,22,21,26,11,15,17,9,17,9,8,6267,14,14,0
2012000901,2012年9月1日現在,5434,美郷町,21027,9817,11210,-2,-1,-1,8,5,3,27,15,12,-19,-10,-9,43,20,23,22,21,26,11,15,17,9,17,9,8,6267,14,14,0
2012000901,2012年9月1日現在,5460,雄勝郡,18958,9014,9944,-13,-9,-4,10,6,4,23,12,11,-13,-6,-7,29,12,17,16,13,29,15,14,8,21,0,-3,3,5833,15,9,6
2012000901,2012年9月1日現在,5463,羽後町,16178,7669,8509,-15,-11,-4,9,5,4,22,12,10,-13,-7,-6,26,11,15,15,11,28,15,13,8,20,-2,-4,2,4969,13,9,4
2012000901,2012年9月1日現在,5464,東成瀬村,2780,1345,1435,2,2,0,1,1,0,1,0,1,0,1,-1,3,1,2,1,2,1,0,1,0,1,2,1,1,864,2,0,2
2012001001,2012年10月1日現在,5000,県計,1063143,498584,564559,-651,-347,-304,527,264,263,1101,568,533,-574,-304,-270,949,508,441,***,949,1026,551,475,***,1026,-77,-43,-34,392187,1143,1141,2
2012001001,2012年10月1日現在,5001,市部計,960040,450467,509573,-596,-312,-284,488,248,240,985,515,470,-497,-267,-230,1390,719,671,503,887,1489,764,725,520,969,-99,-45,-54,357850,1073,1063,10
2012001001,2012年10月1日現在,5002,郡部計,103128,48108,55020,-97,-56,-41,39,16,23,116,53,63,-77,-37,-40,131,61,70,69,62,151,80,71,94,57,-20,-19,-1,34337,70,78,-8
2012001001,2012年10月1日現在,5201,秋田市,321783,151322,170461,-14,-34,20,174,89,85,269,141,128,-95,-52,-43,640,335,305,195,445,559,317,242,139,420,81,18,63,133332,490,437,53
2012001001,2012年10月1日現在,5202,能代市,57621,26571,31050,-39,-22,-17,22,14,8,71,44,27,-49,-30,-19,77,41,36,36,41,67,33,34,27,40,10,8,2,22778,48,44,4
2012001001,2012年10月1日現在,5203,横手市,95938,45129,50809,-98,-38,-60,53,26,27,97,50,47,-44,-24,-20,100,55,45,40,60,154,69,85,63,91,-54,-14,-40,31900,94,101,-7
2012001001,2012年10月1日現在,5204,大館市,77182,35990,41192,-39,-25,-14,32,17,15,71,41,30,-39,-24,-15,116,49,67,26,90,116,50,66,28,88,0,-1,1,28772,97,80,17
2012001001,2012年10月1日現在,5206,男鹿市,31110,14633,16477,-27,-11,-16,13,4,9,34,14,20,-21,-10,-11,37,18,19,17,20,43,19,24,26,17,-6,-1,-5,11658,36,26,10
2012001001,2012年10月1日現在,5207,湯沢市,49232,23213,26019,-45,-28,-17,16,8,8,66,38,28,-50,-30,-20,57,29,28,31,26,52,27,25,21,31,5,2,3,16540,34,63,-29
2012001001,2012年10月1日現在,5209,鹿角市,33381,15448,17933,-15,-13,-2,26,11,15,38,18,20,-12,-7,-5,48,23,25,9,39,51,29,22,14,37,-3,-6,3,11790,39,36,3
2012001001,2012年10月1日現在,5210,由利本荘市,83189,39823,43366,-56,-20,-36,52,27,25,87,43,44,-35,-16,-19,80,47,33,32,48,101,51,50,32,69,-21,-4,-17,28767,67,80,-13
2012001001,2012年10月1日現在,5211,潟上市,33858,15951,17907,-40,-12,-28,14,10,4,40,20,20,-26,-10,-16,51,28,23,37,14,65,30,35,46,19,-14,-2,-12,12124,34,32,2
2012001001,2012年10月1日現在,5212,大仙市,86175,40059,46116,-139,-77,-62,35,16,19,105,59,46,-70,-43,-27,86,45,41,47,39,155,79,76,64,91,-69,-34,-35,28490,70,89,-19
2012001001,2012年10月1日現在,5213,北秋田市,35010,16262,18748,-50,-9,-41,14,9,5,54,17,37,-40,-8,-32,37,21,16,12,25,47,22,25,25,22,-10,-1,-9,12685,26,29,-3
2012001001,2012年10月1日現在,5214,にかほ市,26859,12763,14096,-13,-6,-7,18,10,8,23,13,10,-5,-3,-2,33,15,18,11,22,41,18,23,18,23,-8,-3,-5,9165,20,24,-4
2012001001,2012年10月1日現在,5215,仙北市,28702,13303,15399,-21,-17,-4,19,7,12,30,17,13,-11,-10,-1,28,13,15,10,18,38,20,18,17,21,-10,-7,-3,9849,18,22,-4
2012001001,2012年10月1日現在,5300,鹿角郡,5866,2743,3123,-13,-8,-5,1,0,1,8,4,4,-7,-4,-3,2,1,1,0,2,8,5,3,4,4,-6,-4,-2,2364,3,8,-5
2012001001,2012年10月1日現在,5303,小坂町,5866,2743,3123,-13,-8,-5,1,0,1,8,4,4,-7,-4,-3,2,1,1,0,2,8,5,3,4,4,-6,-4,-2,2364,3,8,-5
2012001001,2012年10月1日現在,5320,北秋田郡,2558,1206,1352,-2,0,-2,1,0,1,6,3,3,-5,-3,-2,4,3,1,3,1,1,0,1,1,0,3,3,0,982,1,3,-2
2012001001,2012年10月1日現在,5327,上小阿仁村,2558,1206,1352,-2,0,-2,1,0,1,6,3,3,-5,-3,-2,4,3,1,3,1,1,0,1,1,0,3,3,0,982,1,3,-2
2012001001,2012年10月1日現在,5340,山本郡,29802,13748,16054,-31,-17,-14,7,4,3,36,16,20,-29,-12,-17,39,17,22,21,18,41,22,19,26,15,-2,-5,3,10448,22,17,5
2012001001,2012年10月1日現在,5346,藤里町,3729,1762,1967,4,-2,6,1,0,1,2,2,0,-1,-2,1,7,2,5,4,3,2,2,0,1,1,5,0,5,1304,2,0,2
2012001001,2012年10月1日現在,5348,三種町,18192,8359,9833,-21,-9,-12,6,4,2,22,7,15,-16,-3,-13,17,7,10,10,7,22,13,9,14,8,-5,-6,1,6292,14,14,0
2012001001,2012年10月1日現在,5349,八峰町,7881,3627,4254,-14,-6,-8,0,0,0,12,7,5,-12,-7,-5,15,8,7,7,8,17,7,10,11,6,-2,1,-3,2852,6,3,3
2012001001,2012年10月1日現在,5360,南秋田郡,24945,11602,13343,-23,-9,-14,8,5,3,30,12,18,-22,-7,-15,44,21,23,26,18,45,23,22,31,14,-1,-2,1,8444,23,28,-5
2012001001,2012年10月1日現在,5361,五城目町,10145,4673,5472,-5,-1,-4,2,1,1,15,6,9,-13,-5,-8,23,10,13,11,12,15,6,9,10,5,8,4,4,3766,10,13,-3
2012001001,2012年10月1日現在,5363,八郎潟町,6359,2904,3455,-6,-3,-3,1,0,1,3,1,2,-2,-1,-1,9,5,4,7,2,13,7,6,10,3,-4,-2,-2,2280,6,7,-1
2012001001,2012年10月1日現在,5366,井川町,5289,2469,2820,-10,-6,-4,0,0,0,10,5,5,-10,-5,-5,5,3,2,4,1,5,4,1,3,2,0,-1,1,1599,2,0,2
2012001001,2012年10月1日現在,5368,大潟村,3152,1556,1596,-2,1,-3,5,4,1,2,0,2,3,4,-1,7,3,4,4,3,12,6,6,8,4,-5,-3,-2,799,5,8,-3
2012001001,2012年10月1日現在,5420,仙北郡,21014,9808,11206,-13,-9,-4,15,4,11,15,9,6,0,-5,5,11,7,4,6,5,24,11,13,16,8,-13,-4,-9,6268,6,5,1
2012001001,2012年10月1日現在,5434,美郷町,21014,9808,11206,-13,-9,-4,15,4,11,15,9,6,0,-5,5,11,7,4,6,5,24,11,13,16,8,-13,-4,-9,6268,6,5,1
2012001001,2012年10月1日現在,5460,雄勝郡,18943,9001,9942,-15,-13,-2,7,3,4,21,9,12,-14,-6,-8,31,12,19,13,18,32,19,13,16,16,-1,-7,6,5831,15,17,-2
2012001001,2012年10月1日現在,5463,羽後町,16160,7656,8504,-18,-13,-5,6,3,3,20,9,11,-14,-6,-8,26,11,15,12,14,30,18,12,15,15,-4,-7,3,4966,12,15,-3
2012001001,2012年10月1日現在,5464,東成瀬村,2783,1345,1438,3,0,3,1,0,1,1,0,1,0,0,0,5,1,4,1,4,2,1,1,1,1,3,0,3,865,3,2,1
2012001101,2012年11月1日現在,5000,県計,1062644,498393,564251,-499,-191,-308,607,307,300,1260,659,601,-653,-352,-301,1074,625,449,***,1074,920,464,456,***,920,154,161,-7,392278,1291,1200,91
2012001101,2012年11月1日現在,5001,市部計,959682,450330,509352,-358,-137,-221,554,282,272,1113,588,525,-559,-306,-253,1663,907,756,648,1015,1462,738,724,604,858,201,169,32,357972,1209,1087,122
2012001101,2012年11月1日現在,5002,郡部計,103023,48070,54953,-105,-38,-67,53,25,28,147,71,76,-94,-46,-48,154,72,82,95,59,165,64,101,103,62,-11,8,-19,34306,82,113,-31
2012001101,2012年11月1日現在,5201,秋田市,321964,151435,170529,181,113,68,215,117,98,287,160,127,-72,-43,-29,769,439,330,252,517,516,283,233,147,369,253,156,97,133471,561,422,139
2012001101,2012年11月1日現在,5202,能代市,57550,26524,31026,-71,-47,-24,35,13,22,69,33,36,-34,-20,-14,72,33,39,34,38,109,60,49,45,64,-37,-27,-10,22785,70,63,7
2012001101,2012年11月1日現在,5203,横手市,95877,45102,50775,-61,-27,-34,51,23,28,120,57,63,-69,-34,-35,151,80,71,58,93,143,73,70,57,86,8,7,1,31895,96,101,-5
2012001101,2012年11月1日現在,5204,大館市,77109,35965,41144,-73,-25,-48,33,18,15,111,61,50,-78,-43,-35,118,67,51,36,82,113,49,64,42,71,5,18,-13,28761,87,98,-11
2012001101,2012年11月1日現在,5206,男鹿市,31062,14613,16449,-48,-20,-28,17,8,9,48,26,22,-31,-18,-13,38,21,17,25,13,55,23,32,37,18,-17,-2,-15,11656,33,35,-2
2012001101,2012年11月1日現在,5207,湯沢市,49174,23197,25977,-58,-16,-42,24,15,9,59,32,27,-35,-17,-18,47,28,19,22,25,70,27,43,31,39,-23,1,-24,16531,24,33,-9
2012001101,2012年11月1日現在,5209,鹿角市,33374,15450,17924,-7,2,-9,21,12,9,39,19,20,-18,-7,-11,42,23,19,14,28,31,14,17,9,22,11,9,2,11810,42,22,20
2012001101,2012年11月1日現在,5210,由利本荘市,83109,39784,43325,-80,-39,-41,45,21,24,115,61,54,-70,-40,-30,98,55,43,26,72,108,54,54,59,49,-10,1,-11,28758,83,92,-9
2012001101,2012年11月1日現在,5211,潟上市,33859,15949,17910,1,-2,3,22,11,11,32,21,11,-10,-10,0,74,33,41,53,21,63,25,38,48,15,11,8,3,12135,44,33,11
2012001101,2012年11月1日現在,5212,大仙市,86116,40033,46083,-59,-26,-33,46,21,25,114,56,58,-68,-35,-33,137,67,70,73,64,128,58,70,61,67,9,9,0,28498,102,94,8
2012001101,2012年11月1日現在,5213,北秋田市,34986,16241,18745,-24,-21,-3,20,8,12,43,23,20,-23,-15,-8,45,24,21,17,28,46,30,16,23,23,-1,-6,5,12675,29,39,-10
2012001101,2012年11月1日現在,5214,にかほ市,26827,12748,14079,-32,-15,-17,13,6,7,41,19,22,-28,-13,-15,31,16,15,15,16,35,18,17,19,16,-4,-2,-2,9156,19,28,-9
2012001101,2012年11月1日現在,5215,仙北市,28675,13289,15386,-27,-14,-13,12,9,3,35,20,15,-23,-11,-12,41,21,20,23,18,45,24,21,26,19,-4,-3,-1,9841,19,27,-8
2012001101,2012年11月1日現在,5300,鹿角郡,5850,2737,3113,-16,-6,-10,0,0,0,6,4,2,-6,-4,-2,8,3,5,3,5,18,5,13,9,9,-10,-2,-8,2361,7,10,-3
2012001101,2012年11月1日現在,5303,小坂町,5850,2737,3113,-16,-6,-10,0,0,0,6,4,2,-6,-4,-2,8,3,5,3,5,18,5,13,9,9,-10,-2,-8,2361,7,10,-3
2012001101,2012年11月1日現在,5320,北秋田郡,2561,1210,1351,3,4,-1,2,2,0,5,2,3,-3,0,-3,9,6,3,9,0,3,2,1,2,1,6,4,2,981,2,3,-1
2012001101,2012年11月1日現在,5327,上小阿仁村,2561,1210,1351,3,4,-1,2,2,0,5,2,3,-3,0,-3,9,6,3,9,0,3,2,1,2,1,6,4,2,981,2,3,-1
2012001101,2012年11月1日現在,5340,山本郡,29763,13723,16040,-39,-25,-14,13,2,11,56,28,28,-43,-26,-17,51,24,27,33,18,47,23,24,34,13,4,1,3,10428,20,40,-20
2012001101,2012年11月1日現在,5346,藤里町,3721,1760,1961,-8,-2,-6,2,1,1,8,3,5,-6,-2,-4,3,2,1,2,1,5,2,3,4,1,-2,0,-2,1299,2,7,-5
2012001101,2012年11月1日現在,5348,三種町,18173,8343,9830,-19,-16,-3,8,1,7,34,16,18,-26,-15,-11,32,13,19,21,11,25,14,11,15,10,7,-1,8,6281,10,21,-11
2012001101,2012年11月1日現在,5349,八峰町,7869,3620,4249,-12,-7,-5,3,0,3,14,9,5,-11,-9,-2,16,9,7,10,6,17,7,10,15,2,-1,2,-3,2848,8,12,-4
2012001101,2012年11月1日現在,5360,南秋田郡,24922,11593,13329,-23,-9,-14,18,8,10,32,17,15,-14,-9,-5,36,16,20,26,10,45,16,29,29,16,-9,0,-9,8439,25,30,-5
2012001101,2012年11月1日現在,5361,五城目町,10137,4670,5467,-8,-3,-5,6,3,3,14,6,8,-8,-3,-5,11,6,5,8,3,11,6,5,8,3,0,0,0,3767,11,10,1
2012001101,2012年11月1日現在,5363,八郎潟町,6356,2904,3452,-3,0,-3,7,3,4,8,6,2,-1,-3,2,16,6,10,12,4,18,3,15,11,7,-2,3,-5,2276,7,11,-4
2012001101,2012年11月1日現在,5366,井川町,5280,2465,2815,-9,-4,-5,2,1,1,6,3,3,-4,-2,-2,6,2,4,5,1,11,4,7,6,5,-5,-2,-3,1600,5,4,1
2012001101,2012年11月1日現在,5368,大潟村,3149,1554,1595,-3,-2,-1,3,1,2,4,2,2,-1,-1,0,3,2,1,1,2,5,3,2,4,1,-2,-1,-1,796,2,5,-3
2012001101,2012年11月1日現在,5420,仙北郡,21000,9812,11188,-14,4,-18,8,7,1,26,8,18,-18,-1,-17,25,13,12,13,12,21,8,13,17,4,4,5,-1,6268,11,11,0
2012001101,2012年11月1日現在,5434,美郷町,21000,9812,11188,-14,4,-18,8,7,1,26,8,18,-18,-1,-17,25,13,12,13,12,21,8,13,17,4,4,5,-1,6268,11,11,0
2012001101,2012年11月1日現在,5460,雄勝郡,18927,8995,9932,-16,-6,-10,12,6,6,22,12,10,-10,-6,-4,25,10,15,11,14,31,10,21,12,19,-6,0,-6,5829,17,19,-2
2012001101,2012年11月1日現在,5463,羽後町,16152,7650,8502,-8,-6,-2,9,4,5,19,11,8,-10,-7,-3,25,10,15,11,14,23,9,14,9,14,2,1,1,4966,14,14,0
2012001101,2012年11月1日現在,5464,東成瀬村,2775,1345,1430,-8,0,-8,3,2,1,3,1,2,0,1,-1,0,0,0,0,0,8,1,7,3,5,-8,-1,-7,863,3,5,-2
2012001201,2012年12月1日現在,5000,県計,1061773,497947,563826,-871,-446,-425,544,290,254,1351,682,669,-807,-392,-415,812,419,393,***,812,876,473,403,***,876,-64,-54,-10,392212,1157,1223,-66
2012001201,2012年12月1日現在,5001,市部計,958953,449961,508992,-729,-369,-360,502,262,240,1195,596,599,-693,-334,-359,1342,634,708,589,753,1378,669,709,552,826,-36,-35,-1,357900,1062,1134,-72
2012001201,2012年12月1日現在,5002,郡部計,102893,47995,54898,-130,-75,-55,42,28,14,156,86,70,-114,-58,-56,145,64,81,86,59,161,81,80,111,50,-16,-17,1,34312,95,89,6
2012001201,2012年12月1日現在,5201,秋田市,321764,151327,170437,-200,-108,-92,202,99,103,341,173,168,-139,-74,-65,481,248,233,175,306,542,282,260,114,428,-61,-34,-27,133380,435,526,-91
2012001201,2012年12月1日現在,5202,能代市,57519,26500,31019,-31,-24,-7,29,17,12,77,41,36,-48,-24,-24,108,44,64,50,58,91,44,47,52,39,17,0,17,22792,77,70,7
2012001201,2012年12月1日現在,5203,横手市,95751,45030,50721,-126,-72,-54,46,23,23,134,69,65,-88,-46,-42,110,46,64,52,58,148,72,76,60,88,-38,-26,-12,31882,92,105,-13
2012001201,2012年12月1日現在,5204,大館市,77071,35964,41107,-38,-1,-37,47,26,21,100,48,52,-53,-22,-31,91,54,37,34,57,76,33,43,35,41,15,21,-6,28761,76,76,0
2012001201,2012年12月1日現在,5206,男鹿市,31014,14593,16421,-48,-20,-28,8,4,4,46,23,23,-38,-19,-19,41,20,21,20,21,51,21,30,40,11,-10,-1,-9,11654,32,34,-2
2012001201,2012年12月1日現在,5207,湯沢市,49154,23183,25971,-20,-14,-6,21,12,9,58,32,26,-37,-20,-17,88,36,52,46,42,71,30,41,38,33,17,6,11,16528,30,33,-3
2012001201,2012年12月1日現在,5209,鹿角市,33333,15441,17892,-41,-9,-32,10,6,4,52,18,34,-42,-12,-30,37,18,19,14,23,36,15,21,11,25,1,3,-2,11801,31,40,-9
2012001201,2012年12月1日現在,5210,由利本荘市,83085,39758,43327,-24,-26,2,56,32,24,91,51,40,-35,-19,-16,90,39,51,44,46,79,46,33,38,41,11,-7,18,28784,81,55,26
2012001201,2012年12月1日現在,5211,潟上市,33845,15936,17909,-14,-13,-1,18,10,8,30,15,15,-12,-5,-7,65,25,40,42,23,67,33,34,48,19,-2,-8,6,12145,43,33,10
2012001201,2012年12月1日現在,5212,大仙市,86041,39997,46044,-75,-36,-39,32,16,16,132,62,70,-100,-46,-54,122,53,69,71,51,97,43,54,47,50,25,10,15,28519,93,72,21
2012001201,2012年12月1日現在,5213,北秋田市,34943,16224,18719,-43,-17,-26,8,4,4,55,26,29,-47,-22,-25,44,23,21,18,26,40,18,22,19,21,4,5,-1,12669,30,36,-6
2012001201,2012年12月1日現在,5214,にかほ市,26793,12733,14060,-34,-15,-19,15,8,7,34,15,19,-19,-7,-12,24,10,14,12,12,39,18,21,30,9,-15,-8,-7,9147,12,21,-9
2012001201,2012年12月1日現在,5215,仙北市,28640,13275,15365,-35,-14,-21,10,5,5,45,23,22,-35,-18,-17,41,18,23,11,30,41,14,27,20,21,0,4,-4,9838,30,33,-3
2012001201,2012年12月1日現在,5300,鹿角郡,5838,2729,3109,-12,-8,-4,1,1,0,10,7,3,-9,-6,-3,10,7,3,6,4,13,9,4,5,8,-3,-2,-1,2357,8,12,-4
2012001201,2012年12月1日現在,5303,小坂町,5838,2729,3109,-12,-8,-4,1,1,0,10,7,3,-9,-6,-3,10,7,3,6,4,13,9,4,5,8,-3,-2,-1,2357,8,12,-4
2012001201,2012年12月1日現在,5320,北秋田郡,2558,1207,1351,-3,-3,0,2,0,2,2,2,0,0,-2,2,2,1,1,2,0,5,2,3,4,1,-3,-1,-2,980,2,3,-1
2012001201,2012年12月1日現在,5327,上小阿仁村,2558,1207,1351,-3,-3,0,2,0,2,2,2,0,0,-2,2,2,1,1,2,0,5,2,3,4,1,-3,-1,-2,980,2,3,-1
2012001201,2012年12月1日現在,5340,山本郡,29746,13704,16042,-17,-19,2,8,6,2,40,22,18,-32,-16,-16,49,15,34,25,24,34,18,16,22,12,15,-3,18,10440,33,21,12
2012001201,2012年12月1日現在,5346,藤里町,3719,1761,1958,-2,1,-3,1,1,0,5,2,3,-4,-1,-3,3,3,0,2,1,1,1,0,1,0,2,2,0,1300,4,3,1
2012001201,2012年12月1日現在,5348,三種町,18164,8330,9834,-9,-13,4,4,2,2,24,15,9,-20,-13,-7,31,9,22,19,12,20,9,11,12,8,11,0,11,6283,18,16,2
2012001201,2012年12月1日現在,5349,八峰町,7863,3613,4250,-6,-7,1,3,3,0,11,5,6,-8,-2,-6,15,3,12,4,11,13,8,5,9,4,2,-5,7,2857,11,2,9
2012001201,2012年12月1日現在,5360,南秋田郡,24873,11579,13294,-49,-14,-35,12,7,5,41,18,23,-29,-11,-18,26,14,12,21,5,46,17,29,33,13,-20,-3,-17,8435,17,21,-4
2012001201,2012年12月1日現在,5361,五城目町,10105,4657,5448,-32,-13,-19,3,2,1,22,10,12,-19,-8,-11,10,4,6,9,1,23,9,14,17,6,-13,-5,-8,3764,7,10,-3
2012001201,2012年12月1日現在,5363,八郎潟町,6352,2909,3443,-4,5,-9,5,4,1,8,3,5,-3,1,-4,7,5,2,5,2,8,1,7,7,1,-1,4,-5,2276,3,3,0
2012001201,2012年12月1日現在,5366,井川町,5269,2462,2807,-11,-3,-8,0,0,0,8,3,5,-8,-3,-5,6,4,2,5,1,9,4,5,7,2,-3,0,-3,1597,5,8,-3
2012001201,2012年12月1日現在,5368,大潟村,3147,1551,1596,-2,-3,1,4,1,3,3,2,1,1,-1,2,3,1,2,2,1,6,3,3,2,4,-3,-2,-1,798,2,0,2
2012001201,2012年12月1日現在,5420,仙北郡,20983,9798,11185,-17,-14,-3,11,8,3,30,16,14,-19,-8,-11,26,10,16,10,16,24,16,8,18,6,2,-6,8,6270,16,14,2
