﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2016000801,2016年8月1日現在,5460,雄勝郡,17628,8419,9209,-9,-1,-8,8,4,4,22,11,11,-14,-7,-7,27,13,14,12,15,22,7,15,15,7,5,6,-1,5620,12,13,-1
2016000801,2016年8月1日現在,5463,羽後町,15044,7191,7853,-6,-2,-4,7,3,4,20,10,10,-13,-7,-6,25,11,14,12,13,18,6,12,11,7,7,5,2,4816,10,11,-1
2016000801,2016年8月1日現在,5464,東成瀬村,2584,1228,1356,-3,1,-4,1,1,0,2,1,1,-1,0,-1,2,2,0,0,2,4,1,3,4,0,-2,1,-3,804,2,2,0
2016000901,2016年9月1日現在,5000,県計,1010620,474642,535978,-758,-281,-477,510,267,243,1193,572,621,-683,-305,-378,1088,583,505,***,1088,1163,559,604,***,1163,-75,24,-99,389179,1249,1286,-37
2016000901,2016年9月1日現在,5001,市部計,915175,429904,485271,-605,-228,-377,474,247,227,1055,514,541,-581,-267,-314,1536,800,736,512,1024,1560,761,799,466,1094,-24,39,-63,356353,1178,1179,-1
2016000901,2016年9月1日現在,5002,郡部計,95513,44774,50739,-117,-39,-78,36,20,16,138,58,80,-102,-38,-64,127,61,66,63,64,142,62,80,73,69,-15,-1,-14,32826,71,107,-36
2016000901,2016年9月1日現在,5201,秋田市,313917,148023,165894,-70,4,-74,167,87,80,258,117,141,-91,-30,-61,744,390,354,193,551,723,356,367,123,600,21,34,-13,135786,562,570,-8
2016000901,2016年9月1日現在,5202,能代市,53902,24778,29124,-20,-16,-4,24,10,14,72,43,29,-48,-33,-15,99,45,54,34,65,71,28,43,25,46,28,17,11,22321,72,65,7
2016000901,2016年9月1日現在,5203,横手市,90959,42692,48267,-105,-53,-52,47,20,27,121,55,66,-74,-35,-39,101,50,51,34,67,132,68,64,47,85,-31,-18,-13,31452,73,95,-22
2016000901,2016年9月1日現在,5204,大館市,73281,34191,39090,-34,-7,-27,51,26,25,90,51,39,-39,-25,-14,97,58,39,25,72,92,40,52,35,57,5,18,-13,28320,99,90,9
2016000901,2016年9月1日現在,5206,男鹿市,27855,13071,14784,-59,-19,-40,11,6,5,50,20,30,-39,-14,-25,41,21,20,16,25,61,26,35,32,29,-20,-5,-15,11102,36,43,-7
2016000901,2016年9月1日現在,5207,湯沢市,45715,21704,24011,-14,-8,-6,20,13,7,57,28,29,-37,-15,-22,78,39,39,40,38,55,32,23,11,44,23,7,16,16576,54,28,26
2016000901,2016年9月1日現在,5209,鹿角市,31476,14719,16757,-50,-14,-36,13,10,3,50,23,27,-37,-13,-24,33,17,16,5,28,46,18,28,14,32,-13,-1,-12,11437,25,35,-10
2016000901,2016年9月1日現在,5210,由利本荘市,78958,37698,41260,-70,-23,-47,41,23,18,103,52,51,-62,-29,-33,94,55,39,43,51,102,49,53,35,67,-8,6,-14,28425,76,70,6
2016000901,2016年9月1日現在,5211,潟上市,32798,15413,17385,-16,-19,3,17,8,9,31,19,12,-14,-11,-3,55,27,28,29,26,57,35,22,38,19,-2,-8,6,12109,31,30,1
2016000901,2016年9月1日現在,5212,大仙市,81751,38086,43665,-75,-36,-39,51,27,24,99,47,52,-48,-20,-28,86,45,41,51,35,113,61,52,55,58,-27,-16,-11,28336,73,82,-9
2016000901,2016年9月1日現在,5213,北秋田市,32654,15207,17447,-36,-11,-25,11,8,3,51,23,28,-40,-15,-25,39,19,20,18,21,35,15,20,16,19,4,4,0,12202,37,23,14
2016000901,2016年9月1日現在,5214,にかほ市,24884,11783,13101,-22,-15,-7,16,6,10,33,17,16,-17,-11,-6,36,16,20,9,27,41,20,21,22,19,-5,-4,-1,8768,18,20,-2
2016000901,2016年9月1日現在,5215,仙北市,27025,12539,14486,-34,-11,-23,5,3,2,40,19,21,-35,-16,-19,33,18,15,15,18,32,13,19,13,19,1,5,-4,9519,22,28,-6
2016000901,2016年9月1日現在,5300,鹿角郡,5228,2440,2788,-12,-7,-5,1,1,0,11,6,5,-10,-5,-5,7,2,5,3,4,9,4,5,4,5,-2,-2,0,2143,5,9,-4
2016000901,2016年9月1日現在,5303,小坂町,5228,2440,2788,-12,-7,-5,1,1,0,11,6,5,-10,-5,-5,7,2,5,3,4,9,4,5,4,5,-2,-2,0,2143,5,9,-4
2016000901,2016年9月1日現在,5320,北秋田郡,2299,1067,1232,-5,-2,-3,0,0,0,4,3,1,-4,-3,-1,3,1,2,1,2,4,0,4,1,3,-1,1,-2,906,3,5,-2
2016000901,2016年9月1日現在,5327,上小阿仁村,2299,1067,1232,-5,-2,-3,0,0,0,4,3,1,-4,-3,-1,3,1,2,1,2,4,0,4,1,3,-1,1,-2,906,3,5,-2
2016000901,2016年9月1日現在,5340,山本郡,27198,12616,14582,-27,-1,-26,7,4,3,33,6,27,-26,-2,-24,40,19,21,14,26,41,18,23,21,20,-1,1,-2,9884,31,37,-6
2016000901,2016年9月1日現在,5346,藤里町,3324,1588,1736,1,3,-2,3,2,1,3,1,2,0,1,-1,4,3,1,1,3,3,1,2,2,1,1,2,-1,1222,4,1,3
2016000901,2016年9月1日現在,5348,三種町,16724,7657,9067,-15,-3,-12,4,2,2,18,5,13,-14,-3,-11,22,11,11,7,15,23,11,12,15,8,-1,0,-1,5978,16,17,-1
2016000901,2016年9月1日現在,5349,八峰町,7150,3371,3779,-13,-1,-12,0,0,0,12,0,12,-12,0,-12,14,5,9,6,8,15,6,9,4,11,-1,-1,0,2684,11,19,-8
2016000901,2016年9月1日現在,5360,南秋田郡,23252,10892,12360,-37,-20,-17,7,2,5,32,18,14,-25,-16,-9,25,14,11,17,8,37,18,19,15,22,-12,-4,-8,8132,18,27,-9
2016000901,2016年9月1日現在,5361,五城目町,9279,4316,4963,-25,-14,-11,2,1,1,17,11,6,-15,-10,-5,8,4,4,7,1,18,8,10,5,13,-10,-4,-6,3542,5,14,-9
2016000901,2016年9月1日現在,5363,八郎潟町,5995,2751,3244,-3,-2,-1,2,0,2,8,4,4,-6,-4,-2,11,6,5,7,4,8,4,4,4,4,3,2,1,2219,6,5,1
2016000901,2016年9月1日現在,5366,井川町,4892,2295,2597,-3,0,-3,3,1,2,6,2,4,-3,-1,-2,5,3,2,2,3,5,2,3,5,0,0,1,-1,1558,5,6,-1
2016000901,2016年9月1日現在,5368,大潟村,3086,1530,1556,-6,-4,-2,0,0,0,1,1,0,-1,-1,0,1,1,0,1,0,6,4,2,1,5,-5,-3,-2,813,2,2,0
2016000901,2016年9月1日現在,5420,仙北郡,19939,9350,10589,-5,1,-6,11,7,4,28,10,18,-17,-3,-14,32,15,17,20,12,20,11,9,11,9,12,4,8,6151,7,12,-5
2016000901,2016年9月1日現在,5434,美郷町,19939,9350,10589,-5,1,-6,11,7,4,28,10,18,-17,-3,-14,32,15,17,20,12,20,11,9,11,9,12,4,8,6151,7,12,-5
2016000901,2016年9月1日現在,5460,雄勝郡,17597,8409,9188,-31,-10,-21,10,6,4,30,15,15,-20,-9,-11,20,10,10,8,12,31,11,20,21,10,-11,-1,-10,5610,7,17,-10
2016000901,2016年9月1日現在,5463,羽後町,15014,7181,7833,-30,-10,-20,9,6,3,26,14,12,-17,-8,-9,17,8,9,7,10,30,10,20,21,9,-13,-2,-11,4807,5,14,-9
2016000901,2016年9月1日現在,5464,東成瀬村,2583,1228,1355,-1,0,-1,1,0,1,4,1,3,-3,-1,-2,3,2,1,1,2,1,1,0,0,1,2,1,1,803,2,3,-1
2016001001,2016年10月1日現在,5000,県計,1009659,474215,535444,-961,-427,-534,460,248,212,1176,554,622,-716,-306,-410,841,466,375,***,841,1086,587,499,***,1086,-245,-121,-124,389101,1194,1272,-78
2016001001,2016年10月1日現在,5001,市部計,914298,429497,484801,-877,-407,-470,420,224,196,1045,496,549,-625,-272,-353,1308,680,628,505,803,1560,815,745,528,1032,-252,-135,-117,356303,1119,1169,-50
2016001001,2016年10月1日現在,5002,郡部計,95407,44744,50663,-106,-30,-76,40,24,16,131,58,73,-91,-34,-57,105,52,53,67,38,120,48,72,66,54,-15,4,-19,32798,75,103,-28
2016001001,2016年10月1日現在,5201,秋田市,313668,147910,165758,-249,-113,-136,165,94,71,281,138,143,-116,-44,-72,597,339,258,165,432,730,408,322,159,571,-133,-69,-64,135752,508,542,-34
2016001001,2016年10月1日現在,5202,能代市,53841,24754,29087,-61,-24,-37,17,14,3,72,35,37,-55,-21,-34,74,38,36,29,45,80,41,39,36,44,-6,-3,-3,22310,57,68,-11
2016001001,2016年10月1日現在,5203,横手市,90888,42649,48239,-71,-43,-28,46,17,29,114,58,56,-68,-41,-27,108,55,53,61,47,111,57,54,42,69,-3,-2,-1,31447,87,92,-5
2016001001,2016年10月1日現在,5204,大館市,73230,34159,39071,-51,-32,-19,36,22,14,80,38,42,-44,-16,-28,84,30,54,29,55,91,46,45,29,62,-7,-16,9,28318,70,72,-2
2016001001,2016年10月1日現在,5206,男鹿市,27806,13043,14763,-49,-28,-21,13,5,8,46,21,25,-33,-16,-17,36,17,19,16,20,52,29,23,36,16,-16,-12,-4,11100,37,39,-2
2016001001,2016年10月1日現在,5207,湯沢市,45651,21665,23986,-64,-39,-25,16,7,9,68,40,28,-52,-33,-19,42,19,23,24,18,54,25,29,21,33,-12,-6,-6,16594,45,27,18
2016001001,2016年10月1日現在,5209,鹿角市,31437,14709,16728,-39,-10,-29,12,9,3,36,15,21,-24,-6,-18,34,21,13,13,21,49,25,24,11,38,-15,-4,-11,11427,27,37,-10
2016001001,2016年10月1日現在,5210,由利本荘市,78905,37670,41235,-53,-28,-25,33,14,19,91,42,49,-58,-28,-30,92,48,44,38,54,87,48,39,33,54,5,0,5,28413,67,79,-12
2016001001,2016年10月1日現在,5211,潟上市,32809,15419,17390,11,6,5,15,11,4,30,15,15,-15,-4,-11,78,38,40,57,21,52,28,24,41,11,26,10,16,12125,47,31,16
2016001001,2016年10月1日現在,5212,大仙市,81616,38040,43576,-135,-46,-89,35,20,15,105,41,64,-70,-21,-49,74,37,37,38,36,139,62,77,81,58,-65,-25,-40,28346,96,86,10
2016001001,2016年10月1日現在,5213,北秋田市,32594,15186,17408,-60,-21,-39,12,6,6,64,26,38,-52,-20,-32,32,15,17,10,22,40,16,24,14,26,-8,-1,-7,12189,32,45,-13
2016001001,2016年10月1日現在,5214,にかほ市,24860,11775,13085,-24,-8,-16,11,1,10,20,6,14,-9,-5,-4,19,12,7,8,11,34,15,19,13,21,-15,-3,-12,8763,14,19,-5
2016001001,2016年10月1日現在,5215,仙北市,26993,12518,14475,-32,-21,-11,9,4,5,38,21,17,-29,-17,-12,38,11,27,17,21,41,15,26,12,29,-3,-4,1,9519,32,32,0
2016001001,2016年10月1日現在,5300,鹿角郡,5214,2434,2780,-14,-6,-8,3,3,0,10,5,5,-7,-2,-5,4,1,3,3,1,11,5,6,6,5,-7,-4,-3,2135,4,12,-8
2016001001,2016年10月1日現在,5303,小坂町,5214,2434,2780,-14,-6,-8,3,3,0,10,5,5,-7,-2,-5,4,1,3,3,1,11,5,6,6,5,-7,-4,-3,2135,4,12,-8
2016001001,2016年10月1日現在,5320,北秋田郡,2302,1071,1231,3,4,-1,2,2,0,5,2,3,-3,0,-3,6,4,2,1,5,0,0,0,0,0,6,4,2,908,6,4,2
2016001001,2016年10月1日現在,5327,上小阿仁村,2302,1071,1231,3,4,-1,2,2,0,5,2,3,-3,0,-3,6,4,2,1,5,0,0,0,0,0,6,4,2,908,6,4,2
2016001001,2016年10月1日現在,5340,山本郡,27179,12610,14569,-19,-6,-13,14,5,9,37,14,23,-23,-9,-14,40,18,22,28,12,36,15,21,16,20,4,3,1,9882,25,27,-2
2016001001,2016年10月1日現在,5346,藤里町,3323,1587,1736,-1,-1,0,3,1,2,3,1,2,0,0,0,2,1,1,2,0,3,2,1,1,2,-1,-1,0,1222,1,1,0
2016001001,2016年10月1日現在,5348,三種町,16714,7655,9059,-10,-2,-8,8,3,5,22,8,14,-14,-5,-9,27,11,16,18,9,23,8,15,7,16,4,3,1,5980,18,16,2
2016001001,2016年10月1日現在,5349,八峰町,7142,3368,3774,-8,-3,-5,3,1,2,12,5,7,-9,-4,-5,11,6,5,8,3,10,5,5,8,2,1,1,0,2680,6,10,-4
2016001001,2016年10月1日現在,5360,南秋田郡,23211,10877,12334,-41,-15,-26,4,3,1,27,11,16,-23,-8,-15,21,8,13,12,9,39,15,24,25,14,-18,-7,-11,8128,23,27,-4
2016001001,2016年10月1日現在,5361,五城目町,9269,4313,4956,-10,-3,-7,2,2,0,12,4,8,-10,-2,-8,10,4,6,8,2,10,5,5,4,6,0,-1,1,3538,9,13,-4
2016001001,2016年10月1日現在,5363,八郎潟町,5979,2746,3233,-16,-5,-11,1,1,0,11,5,6,-10,-4,-6,7,3,4,2,5,13,4,9,9,4,-6,-1,-5,2221,11,9,2
2016001001,2016年10月1日現在,5366,井川町,4887,2295,2592,-5,0,-5,1,0,1,3,1,2,-2,-1,-1,3,1,2,2,1,6,0,6,6,0,-3,1,-4,1559,1,0,1
2016001001,2016年10月1日現在,5368,大潟村,3076,1523,1553,-10,-7,-3,0,0,0,1,1,0,-1,-1,0,1,0,1,0,1,10,6,4,6,4,-9,-6,-3,810,2,5,-3
2016001001,2016年10月1日現在,5420,仙北郡,19926,9352,10574,-13,2,-15,9,7,2,26,12,14,-17,-5,-12,20,12,8,15,5,16,5,11,12,4,4,7,-3,6141,8,18,-10
2016001001,2016年10月1日現在,5434,美郷町,19926,9352,10574,-13,2,-15,9,7,2,26,12,14,-17,-5,-12,20,12,8,15,5,16,5,11,12,4,4,7,-3,6141,8,18,-10
2016001001,2016年10月1日現在,5460,雄勝郡,17575,8400,9175,-22,-9,-13,8,4,4,26,14,12,-18,-10,-8,14,9,5,8,6,18,8,10,7,11,-4,1,-5,5604,9,15,-6
2016001001,2016年10月1日現在,5463,羽後町,14995,7173,7822,-19,-8,-11,8,4,4,25,14,11,-17,-10,-7,14,9,5,8,6,16,7,9,5,11,-2,2,-4,4800,6,13,-7
2016001001,2016年10月1日現在,5464,東成瀬村,2580,1227,1353,-3,-1,-2,0,0,0,1,0,1,-1,0,-1,0,0,0,0,0,2,1,1,2,0,-2,-1,-1,804,3,2,1
2016001101,2016年11月1日現在,5000,県計,1008843,473865,534978,-816,-350,-466,488,249,239,1322,632,690,-834,-383,-451,878,478,400,***,878,860,445,415,***,860,18,33,-15,389055,1123,1169,-46
2016001101,2016年11月1日現在,5001,市部計,913653,429233,484420,-645,-264,-381,454,233,221,1158,551,607,-704,-318,-386,1381,714,667,560,821,1322,660,662,516,806,59,54,5,356273,1039,1069,-30
2016001101,2016年11月1日現在,5002,郡部計,95253,44672,50581,-154,-72,-82,34,16,18,164,81,83,-130,-65,-65,111,58,53,54,57,135,65,70,81,54,-24,-7,-17,32782,84,100,-16
2016001101,2016年11月1日現在,5201,秋田市,313648,147892,165756,-20,-18,-2,182,102,80,293,157,136,-111,-55,-56,578,302,276,215,363,487,265,222,116,371,91,37,54,135781,444,415,29
2016001101,2016年11月1日現在,5202,能代市,53819,24743,29076,-22,-11,-11,26,11,15,72,34,38,-46,-23,-23,96,39,57,30,66,72,27,45,28,44,24,12,12,22314,70,66,4
2016001101,2016年11月1日現在,5203,横手市,90828,42617,48211,-60,-32,-28,39,12,27,133,59,74,-94,-47,-47,138,70,68,58,80,104,55,49,50,54,34,15,19,31468,108,87,21
2016001101,2016年11月1日現在,5204,大館市,73184,34150,39034,-46,-9,-37,28,11,17,86,34,52,-58,-23,-35,109,59,50,28,81,97,45,52,22,75,12,14,-2,28315,95,98,-3
2016001101,2016年11月1日現在,5206,男鹿市,27746,13015,14731,-60,-28,-32,5,4,1,51,27,24,-46,-23,-23,30,14,16,17,13,44,19,25,27,17,-14,-5,-9,11083,27,44,-17
2016001101,2016年11月1日現在,5207,湯沢市,45562,21626,23936,-89,-39,-50,13,7,6,76,36,40,-63,-29,-34,49,27,22,21,28,75,37,38,38,37,-26,-10,-16,16596,31,29,2
2016001101,2016年11月1日現在,5209,鹿角市,31402,14687,16715,-35,-22,-13,7,5,2,46,26,20,-39,-21,-18,43,19,24,10,33,39,20,19,9,30,4,-1,5,11418,27,36,-9
2016001101,2016年11月1日現在,5210,由利本荘市,78812,37624,41188,-93,-46,-47,43,23,20,104,51,53,-61,-28,-33,93,42,51,47,46,125,60,65,56,69,-32,-18,-14,28395,61,79,-18
2016001101,2016年11月1日現在,5211,潟上市,32801,15431,17370,-8,12,-20,21,13,8,43,17,26,-22,-4,-18,69,39,30,43,26,55,23,32,42,13,14,16,-2,12127,43,41,2
2016001101,2016年11月1日現在,5212,大仙市,81530,38014,43516,-86,-26,-60,45,21,24,108,44,64,-63,-23,-40,101,57,44,67,34,124,60,64,75,49,-23,-3,-20,28335,72,83,-11
2016001101,2016年11月1日現在,5213,北秋田市,32555,15174,17381,-39,-12,-27,19,13,6,57,29,28,-38,-16,-22,24,14,10,10,14,25,10,15,11,14,-1,4,-5,12176,24,37,-13
2016001101,2016年11月1日現在,5214,にかほ市,24831,11767,13064,-29,-8,-21,11,4,7,38,12,26,-27,-8,-19,32,20,12,10,22,34,20,14,20,14,-2,0,-2,8758,18,23,-5
2016001101,2016年11月1日現在,5215,仙北市,26935,12493,14442,-58,-25,-33,15,7,8,51,25,26,-36,-18,-18,19,12,7,4,15,41,19,22,22,19,-22,-7,-15,9507,19,31,-12
2016001101,2016年11月1日現在,5300,鹿角郡,5204,2427,2777,-10,-7,-3,2,1,1,9,6,3,-7,-5,-2,5,3,2,2,3,8,5,3,6,2,-3,-2,-1,2129,5,11,-6
2016001101,2016年11月1日現在,5303,小坂町,5204,2427,2777,-10,-7,-3,2,1,1,9,6,3,-7,-5,-2,5,3,2,2,3,8,5,3,6,2,-3,-2,-1,2129,5,11,-6
2016001101,2016年11月1日現在,5320,北秋田郡,2297,1069,1228,-5,-2,-3,0,0,0,5,2,3,-5,-2,-3,1,0,1,1,0,1,0,1,1,0,0,0,0,910,3,1,2
2016001101,2016年11月1日現在,5327,上小阿仁村,2297,1069,1228,-5,-2,-3,0,0,0,5,2,3,-5,-2,-3,1,0,1,1,0,1,0,1,1,0,0,0,0,910,3,1,2
2016001101,2016年11月1日現在,5340,山本郡,27131,12588,14543,-48,-22,-26,7,3,4,50,27,23,-43,-24,-19,29,13,16,11,18,34,11,23,17,17,-5,2,-7,9884,30,28,2
2016001101,2016年11月1日現在,5346,藤里町,3314,1579,1735,-9,-8,-1,1,0,1,7,6,1,-6,-6,0,4,1,3,0,4,7,3,4,4,3,-3,-2,-1,1221,3,4,-1
2016001101,2016年11月1日現在,5348,三種町,16681,7649,9032,-33,-6,-27,4,3,1,29,11,18,-25,-8,-17,11,7,4,8,3,19,5,14,9,10,-8,2,-10,5977,13,16,-3
2016001101,2016年11月1日現在,5349,八峰町,7136,3360,3776,-6,-8,2,2,0,2,14,10,4,-12,-10,-2,14,5,9,3,11,8,3,5,4,4,6,2,4,2686,14,8,6
2016001101,2016年11月1日現在,5360,南秋田郡,23154,10849,12305,-57,-28,-29,6,4,2,40,20,20,-34,-16,-18,27,17,10,15,12,50,29,21,41,9,-23,-12,-11,8116,20,32,-12
2016001101,2016年11月1日現在,5361,五城目町,9236,4301,4935,-33,-12,-21,6,4,2,22,9,13,-16,-5,-11,12,7,5,5,7,29,14,15,23,6,-17,-7,-10,3535,10,13,-3
2016001101,2016年11月1日現在,5363,八郎潟町,5973,2743,3230,-6,-3,-3,0,0,0,7,2,5,-7,-2,-5,10,6,4,9,1,9,7,2,8,1,1,-1,2,2217,6,10,-4
2016001101,2016年11月1日現在,5366,井川町,4875,2285,2590,-12,-10,-2,0,0,0,10,8,2,-10,-8,-2,3,2,1,1,2,5,4,1,4,1,-2,-2,0,1555,0,4,-4
2016001101,2016年11月1日現在,5368,大潟村,3070,1520,1550,-6,-3,-3,0,0,0,1,1,0,-1,-1,0,2,2,0,0,2,7,4,3,6,1,-5,-2,-3,809,4,5,-1
2016001101,2016年11月1日現在,5420,仙北郡,19905,9341,10564,-21,-11,-10,11,5,6,35,15,20,-24,-10,-14,22,11,11,12,10,19,12,7,11,8,3,-1,4,6142,9,8,1
2016001101,2016年11月1日現在,5434,美郷町,19905,9341,10564,-21,-11,-10,11,5,6,35,15,20,-24,-10,-14,22,11,11,12,10,19,12,7,11,8,3,-1,4,6142,9,8,1
2016001101,2016年11月1日現在,5460,雄勝郡,17562,8398,9164,-13,-2,-11,8,3,5,25,11,14,-17,-8,-9,27,14,13,13,14,23,8,15,5,18,4,6,-2,5601,17,20,-3
2016001101,2016年11月1日現在,5463,羽後町,14983,7170,7813,-12,-3,-9,7,3,4,23,10,13,-16,-7,-9,24,11,13,13,11,20,7,13,4,16,4,4,0,4799,17,18,-1
2016001101,2016年11月1日現在,5464,東成瀬村,2579,1228,1351,-1,1,-2,1,0,1,2,1,1,-1,-1,0,3,3,0,0,3,3,1,2,1,2,0,2,-2,802,0,2,-2
2016001201,2016年12月1日現在,5000,県計,1007862,473410,534452,-981,-455,-526,439,214,225,1324,643,681,-885,-429,-456,623,333,290,***,623,719,359,360,***,719,-96,-26,-70,388950,1035,1140,-105
2016001201,2016年12月1日現在,5001,市部計,912789,428822,483967,-864,-411,-453,402,203,199,1185,588,597,-783,-385,-398,1063,526,537,484,579,1144,552,592,479,665,-81,-26,-55,356186,945,1032,-87
2016001201,2016年12月1日現在,5002,郡部計,95152,44634,50518,-101,-38,-63,37,11,26,139,55,84,-102,-44,-58,135,54,81,91,44,134,48,86,80,54,1,6,-5,32764,90,108,-18
2016001201,2016年12月1日現在,5201,秋田市,313506,147823,165683,-142,-69,-73,155,82,73,333,164,169,-178,-82,-96,398,208,190,159,239,362,195,167,113,249,36,13,23,135775,376,382,-6
2016001201,2016年12月1日現在,5202,能代市,53753,24709,29044,-66,-34,-32,24,11,13,76,34,42,-52,-23,-29,56,22,34,25,31,70,33,37,31,39,-14,-11,-3,22297,49,66,-17
2016001201,2016年12月1日現在,5203,横手市,90721,42577,48144,-107,-40,-67,27,14,13,141,72,69,-114,-58,-56,96,52,44,52,44,89,34,55,36,53,7,18,-11,31450,81,99,-18
2016001201,2016年12月1日現在,5204,大館市,73121,34119,39002,-63,-31,-32,29,14,15,86,48,38,-57,-34,-23,90,45,45,27,63,96,42,54,33,63,-6,3,-9,28311,91,95,-4
2016001201,2016年12月1日現在,5206,男鹿市,27678,12984,14694,-68,-31,-37,9,6,3,56,30,26,-47,-24,-23,19,11,8,10,9,40,18,22,19,21,-21,-7,-14,11070,23,36,-13
2016001201,2016年12月1日現在,5207,湯沢市,45526,21608,23918,-36,-18,-18,26,13,13,69,31,38,-43,-18,-25,60,26,34,29,31,53,26,27,28,25,7,0,7,16598,31,29,2
2016001201,2016年12月1日現在,5209,鹿角市,31387,14683,16704,-15,-4,-11,14,6,8,38,12,26,-24,-6,-18,39,17,22,15,24,30,15,15,14,16,9,2,7,11411,30,37,-7
2016001201,2016年12月1日現在,5210,由利本荘市,78730,37595,41135,-82,-29,-53,31,20,11,104,57,47,-73,-37,-36,76,47,29,32,44,85,39,46,40,45,-9,8,-17,28399,73,69,4
2016001201,2016年12月1日現在,5211,潟上市,32784,15422,17362,-17,-9,-8,14,7,7,32,15,17,-18,-8,-10,53,25,28,43,10,52,26,26,39,13,1,-1,2,12135,35,27,8
2016001201,2016年12月1日現在,5212,大仙市,81414,37952,43462,-116,-62,-54,39,15,24,110,57,53,-71,-42,-29,88,38,50,48,40,133,58,75,68,65,-45,-20,-25,28323,75,87,-12
2016001201,2016年12月1日現在,5213,北秋田市,32495,15139,17356,-60,-35,-25,15,8,7,58,30,28,-43,-22,-21,32,13,19,17,15,49,26,23,25,24,-17,-13,-4,12170,37,43,-6
2016001201,2016年12月1日現在,5214,にかほ市,24783,11742,13041,-48,-25,-23,8,1,7,42,14,28,-34,-13,-21,31,11,20,13,18,45,23,22,14,31,-14,-12,-2,8751,24,31,-7
2016001201,2016年12月1日現在,5215,仙北市,26891,12469,14422,-44,-24,-20,11,6,5,40,24,16,-29,-18,-11,25,11,14,14,11,40,17,23,19,21,-15,-6,-9,9496,20,31,-11
2016001201,2016年12月1日現在,5300,鹿角郡,5190,2419,2771,-14,-8,-6,1,0,1,12,5,7,-11,-5,-6,7,3,4,5,2,10,6,4,5,5,-3,-3,0,2125,6,10,-4
2016001201,2016年12月1日現在,5303,小坂町,5190,2419,2771,-14,-8,-6,1,0,1,12,5,7,-11,-5,-6,7,3,4,5,2,10,6,4,5,5,-3,-3,0,2125,6,10,-4
2016001201,2016年12月1日現在,5320,北秋田郡,2294,1070,1224,-3,1,-4,0,0,0,4,1,3,-4,-1,-3,3,2,1,2,1,2,0,2,2,0,1,2,-1,908,2,4,-2
2016001201,2016年12月1日現在,5327,上小阿仁村,2294,1070,1224,-3,1,-4,0,0,0,4,1,3,-4,-1,-3,3,2,1,2,1,2,0,2,2,0,1,2,-1,908,2,4,-2
2016001201,2016年12月1日現在,5340,山本郡,27093,12570,14523,-38,-18,-20,7,2,5,46,21,25,-39,-19,-20,39,17,22,20,19,38,16,22,21,17,1,1,0,9881,26,29,-3
2016001201,2016年12月1日現在,5346,藤里町,3309,1578,1731,-5,-1,-4,1,1,0,6,1,5,-5,0,-5,6,1,5,4,2,6,2,4,1,5,0,-1,1,1215,1,7,-6
2016001201,2016年12月1日現在,5348,三種町,16655,7634,9021,-26,-15,-11,5,1,4,29,15,14,-24,-14,-10,27,11,16,15,12,29,12,17,19,10,-2,-1,-1,5981,19,15,4
2016001201,2016年12月1日現在,5349,八峰町,7129,3358,3771,-7,-2,-5,1,0,1,11,5,6,-10,-5,-5,6,5,1,1,5,3,2,1,1,2,3,3,0,2685,6,7,-1
2016001201,2016年12月1日現在,5360,南秋田郡,23131,10841,12290,-23,-8,-15,12,4,8,31,12,19,-19,-8,-11,31,12,19,22,9,35,12,23,19,16,-4,0,-4,8108,22,30,-8
2016001201,2016年12月1日現在,5361,五城目町,9226,4296,4930,-10,-5,-5,4,1,3,16,7,9,-12,-6,-6,16,7,9,12,4,14,6,8,7,7,2,1,1,3530,12,17,-5
2016001201,2016年12月1日現在,5363,八郎潟町,5968,2740,3228,-5,-3,-2,3,0,3,6,3,3,-3,-3,0,7,3,4,6,1,9,3,6,4,5,-2,0,-2,2217,6,6,0
2016001201,2016年12月1日現在,5366,井川町,4870,2283,2587,-5,-2,-3,1,0,1,5,1,4,-4,-1,-3,3,0,3,0,3,4,1,3,4,0,-1,-1,0,1555,2,2,0
2016001201,2016年12月1日現在,5368,大潟村,3067,1522,1545,-3,2,-5,4,3,1,4,1,3,0,2,-2,5,2,3,4,1,8,2,6,4,4,-3,0,-3,806,2,5,-3
2016001201,2016年12月1日現在,5420,仙北郡,19891,9337,10554,-14,-4,-10,7,1,6,29,10,19,-22,-9,-13,31,12,19,27,4,23,7,16,14,9,8,5,3,6146,20,16,4
2016001201,2016年12月1日現在,5434,美郷町,19891,9337,10554,-14,-4,-10,7,1,6,29,10,19,-22,-9,-13,31,12,19,27,4,23,7,16,14,9,8,5,3,6146,20,16,4
