﻿道路種別,路線番号,路線名,調査単位区間番号,観測地点名,区間延長(km),平日12時間交通量_歩行者類(人/12h),平日12時間交通量_自転車類(台/12h),平日12時間交通量_動力付二輪車類(台/12h),平日12時間交通量_乗用車(台/12h),平日12時間交通量_小型貨物車(台/12h),平日12時間交通量_小型車計(台/12h),平日12時間交通量_バス(台/12h),平日12時間交通量_普通貨物車(台/12h),平日12時間交通量_大型車計(台/12h),平日12時間交通量_自動車類合計(台/12h),平日12時間交通量_大型車混入率(％),平日24時間交通量_乗用車(台/日),平日24時間交通量_小型貨物車(台/日),平日24時間交通量_小型車計(台/日),平日24時間交通量_バス(台/日),平日24時間交通量_普通貨物車(台/日),平日24時間交通量_大型車計(台/日),平日24時間交通量_自動車類合計(台/日),平日24時間交通量_大型車混入率(％),ピーク時交通量_自動車類計(台/h),ピーク時交通量_自動車類ピーク率(％),休日交通量_自動車類12時間計(台/12h),休日交通量_自動車類24時間計(台/日),平日実交通容量(台/日),平日混雑度,混雑時平均旅行速度_平日上り(km/h),混雑時平均旅行速度_平日下り(km/h),
3,398,一般国道３９８号,Q12210,湯沢市皆瀬字新処,24.2,119,0,16,711,233,944,17,69,86,"1,030",8.4,,,"1,062",,,112,"1,174",9.5,139,13.5,"2,683",,"6,602",0.18,48.8,49.8,
3,398,一般国道３９８号,Q12220,,6.9,,,,,,"3,106",,,423,"3,529",12.0,,,"3,632",,,673,"4,305",15.6,373,10.6,,,"10,181",0.42,39.7,40.9,
3,398,一般国道３９８号,Q12230,湯沢市三梨町字御嶽堂,5.6,0,4,17,"2,416",603,"3,019",37,297,334,"3,353",10.0,,,"3,559",,,565,"4,124",13.7,437,13.0,,,"9,088",0.45,45.4,41.4,
3,398,一般国道３９８号,Q12240,湯沢市湯の原一丁目,7.6,58,40,15,"5,645","1,741","7,386",46,484,530,"7,916",6.7,,,"8,741",,,996,"9,737",10.2,"1,083",13.7,"5,290",,"11,010",0.88,35.1,33.6,
3,398,一般国道３９８号,Q12250,湯沢市深堀字鎌切,4.6,15,34,29,"7,071","1,786","8,857",13,551,564,"9,421",6.0,"7,974","1,905","9,879",16,623,639,"10,518",6.1,981,10.4,"7,758","8,540","12,990",0.81,30.5,35.5,
3,398,一般国道３９８号,Q12260,,3.0,,,,,,"5,309",,,525,"5,834",9.0,,,"6,287",,,889,"7,176",12.4,615,10.5,,,"11,838",0.61,45.8,42.5,
3,398,一般国道３９８号,Q12270,雄勝郡羽後町足田字古堤下,5.7,125,31,12,970,590,"1,560",9,126,135,"1,695",8.0,,,"1,819",,,249,"2,068",12.0,211,12.4,,,"6,503",0.32,43.8,41.3,
3,398,一般国道３９８号,Q12280,由利本荘市東由利舘合字柴倉,15.3,0,0,5,136,83,219,2,21,23,242,9.5,,,247,,,31,278,11.2,30,12.4,229,,"9,309",0.03,47.8,50.0,
3,454,一般国道４５４号,Q12290,鹿角市十和田大湯字大湯外１６国有林,3.8,0,0,21,209,36,245,2,16,18,263,6.8,,,256,,,18,274,6.6,38,14.4,,,"4,634",0.06,41.4,47.3,
3,454,一般国道４５４号,Q12305,,0.2,,,,,,357,,,86,443,19.4,,,380,,,90,470,19.2,56,12.7,,,"6,811",0.07,42.9,43.9,
3,454,一般国道４５４号,Q12300,,5.1,,,,,,789,,,74,863,8.6,,,892,,,100,992,10.1,115,13.1,,,"8,285",0.12,37.2,42.5,
3,454,一般国道４５４号,Q12310,鹿角郡小坂町十和田湖字十和田国有林,7.5,0,3,17,335,69,404,6,22,28,432,6.5,,,459,,,33,492,6.7,65,15.0,,,"7,779",0.06,44.5,38.2,
4,2,大館十和田湖線,Q40010,秋田県大館市御成町四丁目,1.3,135,191,34,"4,702",942,"5,644",211,177,388,"6,032",6.4,,,"6,747",,,733,"7,480",9.8,763,12.6,,,"11,761",0.64,14.9,16.2,
4,2,大館十和田湖線,Q40015,秋田県大館市字大田面,16.9,7,12,6,"6,941","1,197","8,138",12,529,541,"8,679",6.2,,,"9,725",,,"1,037","10,762",9.6,859,9.9,,,"14,975",0.72,39.4,40.6,
4,2,大館十和田湖線,Q40020,鹿角郡小坂町小坂字中前田,3.5,33,26,9,"2,113",544,"2,657",81,419,500,"3,157",15.8,,,"3,130",,,722,"3,852",18.7,422,13.4,,,"6,586",0.58,40.5,30.8,
4,2,大館十和田湖線,Q40030,,1.2,,,,,,"1,481",,,339,"1,820",18.6,,,"1,755",,,465,"2,220",21.0,204,11.2,,,"8,292",0.27,32.4,34.4,
4,2,大館十和田湖線,Q40040,,15.5,,,,,,"1,481",,,339,"1,820",18.6,,,"1,755",,,465,"2,220",21.0,204,11.2,,,"7,219",0.31,47.5,47.3,
4,2,大館十和田湖線,Q40050,,5.2,,,,,,"1,481",,,339,"1,820",18.6,,,"1,755",,,465,"2,220",21.0,204,11.2,,,"7,709",0.29,42.8,54.5,
4,3,二ツ井森吉線,Q40060,能代市二ツ井町小繋神明社下,9.3,15,6,17,"1,489",515,"2,004",8,196,204,"2,208",9.2,,,"2,345",,,349,"2,694",13.0,295,13.4,,,"8,191",0.33,44.0,55.2,
4,3,二ツ井森吉線,Q40070,秋田県北秋田市米内沢字出向,5.7,19,9,14,"1,828",547,"2,375",43,148,191,"2,566",7.4,,,"2,769",,,362,"3,131",11.6,343,13.4,,,"8,596",0.36,49.4,43.8,
4,3,二ツ井森吉線（旧　一般国道２８５号）,Q40075,,1.0,,,,,,"2,572",,,261,"2,833",9.2,,,"2,988",,,440,"3,428",12.8,362,12.6,,,"7,731",0.44,27.3,28.7,
4,4,能代五城目線,Q40080,,3.1,,,,,,"1,712",,,139,"1,851",7.5,,,"1,990",,,268,"2,258",11.9,287,15.4,,,"6,792",0.33,42.6,53.6,
4,4,能代五城目線,Q40090,,9.7,,,,,,"1,127",,,138,"1,265",10.9,,,"1,301",,,192,"1,493",12.9,239,19.0,,,"7,139",0.21,56.2,57.4,
4,4,能代五城目線,Q40100,,1.3,,,,,,867,,,71,938,7.6,,,987,,,101,"1,088",9.3,147,15.7,,,"5,942",0.18,45.0,39.8,
4,4,能代五城目線,Q40110,山本郡三種町下岩川字増沢川原,17.7,0,1,2,500,246,746,6,37,43,789,5.5,,,841,,,66,907,7.3,96,12.2,,,"6,438",0.14,40.9,37.1,
4,4,能代五城目線,Q40115,南秋田郡五城目町内川湯ノ又,8.1,0,2,10,526,257,783,4,62,66,849,7.8,,,891,,,94,985,9.5,93,11.0,665,,"7,387",0.13,43.1,29.3,
4,9,秋田雄和本荘線,Q40120,秋田市四ツ小屋字下川原,6.2,0,0,23,"4,343","1,256","5,599",27,518,545,"6,144",8.9,,,"6,640",,,917,"7,557",12.1,734,11.9,"4,681",,"11,376",0.66,51.2,48.2,
4,9,秋田雄和本荘線,Q40130,,4.5,,,,,,"3,350",,,380,"3,730",10.2,,,"3,908",,,643,"4,551",14.1,535,14.4,,,"8,087",0.56,43.2,44.3,
4,9,秋田雄和本荘線,Q40140,,1.1,,,,,,"3,147",,,226,"3,373",6.7,,,"3,655",,,460,"4,115",11.2,456,13.6,,,"8,217",0.50,35.7,43.6,
4,9,秋田雄和本荘線,Q40150,,0.4,,,,,,"1,297",,,184,"1,481",12.4,,,"1,496",,,266,"1,762",15.1,210,14.4,,,"8,980",0.20,38.7,42.2,
4,9,秋田雄和本荘線,Q40160,秋田市雄和相川字源八沢,4.3,0,3,22,"1,750",684,"2,434",39,356,395,"2,829",14.0,,,"2,867",,,584,"3,451",16.9,348,12.3,,,"9,795",0.35,60.4,59.2,
4,9,秋田雄和本荘線,Q40170,,15.8,,,,,,"1,162",,,111,"1,273",8.7,,,"1,336",,,166,"1,502",11.1,193,15.0,,,"7,751",0.19,58.5,58.4,
4,9,秋田雄和本荘線,Q40180,,0.4,,,,,,"3,690",,,456,"4,146",11.0,,,"4,317",,,741,"5,058",14.7,745,18.0,,,"7,841",0.65,19.7,18.6,
4,10,本荘西仙北角館線,Q40190,秋田市雄和碇田梵天野,8.3,0,0,14,257,196,453,21,23,44,497,8.9,,,508,,,54,562,9.6,72,14.5,,,"6,197",0.09,46.6,46.6,
4,10,本荘西仙北角館線,Q40200,大仙市大沢郷寺字葭谷地,9.8,0,2,8,811,558,"1,369",20,74,94,"1,463",6.4,,,"1,591",,,194,"1,785",10.9,170,11.6,,,"7,564",0.24,55.7,56.5,
4,10,本荘西仙北角館線,Q40210,,12.8,,,,,,"1,015",,,110,"1,125",9.8,,,"1,168",,,148,"1,316",11.3,147,13.0,,,"8,417",0.16,49.4,53.0,
4,10,本荘西仙北角館線,Q40220,仙北市角館町八割字坂ノ下,7.9,7,6,6,965,352,"1,317",9,196,205,"1,522",13.5,,,"1,542",,,315,"1,857",17.0,270,17.7,,,"8,196",0.23,51.7,46.3,
4,11,角館六郷線,Q40230,,5.8,,,,,,"4,572",,,414,"4,986",8.3,,,"5,390",,,743,"6,133",12.1,569,11.4,,,"10,535",0.58,38.9,45.6,
4,11,角館六郷線,Q40240,大仙市太田町横沢相野,14.2,45,23,13,"3,522","1,109","4,631",37,270,307,"4,938",6.2,,,"5,442",,,632,"6,074",10.4,601,12.2,,,"10,751",0.56,36.9,37.6,
4,12,花巻大曲線,Q40260,,16.7,,,,,,703,,,106,809,13.1,,,795,,,127,922,13.8,83,10.3,,,"5,633",0.16,37.6,37.6,
4,13,湯沢雄物川大曲線,Q40270,,5.3,,,,,,"3,080",,,239,"3,319",7.2,,,"3,579",,,470,"4,049",11.6,511,15.3,,,"7,042",0.58,39.8,45.7,
4,13,湯沢雄物川大曲線,Q40280,,1.2,,,,,,"3,080",,,239,"3,319",7.2,,,"3,579",,,470,"4,049",11.6,511,15.3,,,"7,077",0.57,44.3,43.3,
4,13,湯沢雄物川大曲線,Q40290,,7.4,,,,,,"1,648",,,141,"1,789",7.9,,,"1,918",,,265,"2,183",12.1,296,16.6,,,"8,275",0.26,52.6,53.8,
4,13,湯沢雄物川大曲線,Q40300,横手市雄物川町今宿字前田面,2.8,45,12,9,"2,869","1,442","4,311",31,418,449,"4,760",9.4,,,"5,067",,,788,"5,855",13.5,678,14.2,,,"9,764",0.60,36.0,36.2,
4,13,湯沢雄物川大曲線,Q40310,,5.3,,,,,,"1,721",,,224,"1,945",11.5,,,"2,024",,,368,"2,392",15.4,340,17.5,,,"9,440",0.25,55.5,46.2,
4,13,湯沢雄物川大曲線,Q40320,,4.4,,,,,,"2,033",,,411,"2,444",16.8,,,"2,410",,,572,"2,982",19.2,374,15.3,,,"7,769",0.38,41.4,44.8,
4,13,湯沢雄物川大曲線,Q40330,,2.7,,,,,,"2,033",,,411,"2,444",16.8,,,"2,410",,,572,"2,982",19.2,374,15.3,,,"9,638",0.31,47.9,37.6,
4,13,湯沢雄物川大曲線,Q40340,大仙市藤木西八圭,4.7,10,12,6,"3,804",998,"4,802",2,235,237,"5,039",4.7,,,"5,614",,,584,"6,198",9.4,741,14.7,,,"12,726",0.49,56.8,59.0,
4,13,湯沢雄物川大曲線,Q40350,大仙市飯田字大道端,3.6,28,62,20,"8,401","2,118","10,519",65,454,519,"11,038",4.7,"9,823","2,293","12,116",75,529,604,"12,720",4.8,"1,238",11.2,"7,793","8,955","15,420",0.82,25.5,20.9,
4,15,秋田八郎潟線,Q40360,秋田市手形学園町,3.8,673,"1,654",49,"7,812",965,"8,777",65,283,348,"9,125",3.8,,,"10,417",,,898,"11,315",7.9,885,9.7,,,"12,979",0.87,17.9,18.0,
4,15,秋田八郎潟線,Q40370,,9.5,,,,,,"4,923",,,652,"5,575",11.7,,,"5,847",,,"1,010","6,857",14.7,808,14.5,,,"7,932",0.86,49.6,49.6,
4,15,秋田八郎潟線,Q40390,,13.9,,,,,,343,,,33,376,8.8,,,379,,,42,421,10.0,49,12.3,,,"7,068",0.06,51.9,49.1,
4,15,秋田八郎潟線,Q40400,,4.8,,,,,,"1,698",,,126,"1,824",6.9,,,"1,973",,,252,"2,225",11.3,312,16.9,,,"7,275",0.31,36.4,37.9,
4,15,秋田八郎潟線,Q40410,,2.6,,,,,,"2,398",,,264,"2,662",9.9,,,"2,809",,,439,"3,248",13.5,285,10.8,,,"10,464",0.31,56.4,57.9,
4,15,秋田八郎潟線,Q40420,,0.3,,,,,,828,,,59,887,6.7,,,942,,,87,"1,029",8.5,89,10.2,,,"7,267",0.14,40.5,32.3,
4,21,大館停車場線,Q40430,秋田県大館市御成町一丁目,0.7,120,21,5,650,105,755,8,68,76,831,9.2,,,877,,,129,"1,006",12.8,112,13.5,,,"6,977",0.14,19.5,16.7,
4,22,比内大葛鹿角線,Q40440,,14.3,,,,,,"2,146",,,142,"2,288",6.2,,,"2,491",,,300,"2,791",10.8,321,14.0,,,"6,913",0.40,40.5,44.4,
4,22,比内大葛鹿角線,Q40450,,13.1,,,,,,404,,,87,491,17.7,,,454,,,96,550,17.5,48,10.1,,,"7,148",0.08,47.2,47.7,
4,23,大更八幡平線,Q40460,鹿角市八幡平字大沼,15.9,9,2,98,"2,513",225,"2,738",15,15,30,"2,768",1.1,,,"3,033",,,95,"3,128",3.0,474,17.1,,,"8,026",0.39,43.7,45.6,
4,24,鷹巣川井堂川線,Q40470,,2.3,,,,,,"2,888",,,413,"3,301",12.5,,,"3,384",,,643,"4,027",16.0,397,12.0,,,"9,132",0.44,39.1,41.8,
4,24,鷹巣川井堂川線,Q40480,秋田県北秋田市鷹巣字東中岱,3.0,143,39,14,"5,683",667,"6,350",43,457,500,"6,850",7.3,,,"7,508",,,918,"8,426",10.9,847,12.4,,,"12,086",0.70,23.9,29.0,
4,24,鷹巣川井堂川線,Q40490,秋田県北秋田市川井字横呑沢,5.8,1,0,1,"2,663",606,"3,269",19,245,264,"3,533",7.5,,,"3,796",,,514,"4,310",11.9,482,13.6,,,"9,987",0.43,47.6,49.6,
4,24,鷹巣川井堂川線,Q40500,,12.2,,,,,,"1,655",,,85,"1,740",4.9,,,"1,916",,,207,"2,123",9.8,271,15.6,,,"8,209",0.26,55.5,55.8,
4,25,秋田港線,Q40510,,0.4,,,,,,"4,521",,,356,"4,877",7.3,,,"5,319",,,680,"5,999",11.3,607,12.5,,,"7,616",0.79,14.9,10.5,
4,26,秋田停車場線,Q40520,,0.9,,,,,,"17,668",,,"1,578","19,246",8.2,,,"21,656",,,"2,594","24,250",10.7,"1,950",10.1,,,"33,880",0.72,0.0,16.2,
4,26,秋田停車場線,Q40530,秋田市大町二丁目,1.0,821,376,106,"14,116","2,094","16,210",690,449,"1,139","17,349",6.6,,,"19,805",,,"2,055","21,860",9.4,"1,774",10.2,"11,493",,"49,576",0.44,23.7,13.6,
4,26,秋田停車場線,Q40535,秋田市山王七丁目,1.8,516,473,68,"16,978","2,837","19,815",472,"1,241","1,713","21,528",8.0,"19,798","3,046","22,844",535,"1,388","1,923","24,767",7.8,"2,222",10.3,"16,673","18,938","48,262",0.51,17.2,16.7,
4,28,秋田岩見船岡線,Q40540,秋田市南通亀の町,2.0,346,230,46,"10,402","1,568","11,970",167,306,473,"12,443",3.8,,,"14,431",,,"1,123","15,554",7.2,"1,127",9.1,"10,826",,"28,064",0.55,12.8,15.3,
4,28,秋田岩見船岡線,Q40550,秋田市千秋城下町,1.1,404,510,115,"11,334","1,498","12,832",156,384,540,"13,372",4.0,,,"15,483",,,"1,232","16,715",7.4,"1,418",10.6,"10,580",,"16,519",1.01,15.5,13.2,
4,28,秋田岩見船岡線,Q40560,秋田市広面昼寝,2.2,720,"1,246",94,"10,416","1,515","11,931",135,373,508,"12,439",4.1,,,"14,271",,,"1,153","15,424",7.5,"1,213",9.8,"10,856",,"17,116",0.90,17.7,16.2,
4,28,秋田岩見船岡線,Q40570,,16.6,,,,,,"3,244",,,485,"3,729",13.0,,,"3,802",,,747,"4,549",16.4,540,14.4,,,"8,093",0.56,53.5,58.4,
4,28,秋田岩見船岡線,Q40580,,7.3,,,,,,533,,,155,688,22.5,,,608,,,176,784,22.5,87,12.8,,,"6,610",0.12,49.5,49.5,
4,29,横手大森大内線,Q40650,横手市赤川字樋掛,3.3,0,14,10,"4,623","1,135","5,758",6,269,275,"6,033",4.6,,,"6,711",,,649,"7,360",8.8,715,11.9,,,"9,617",0.77,29.0,33.6,
4,29,横手大森大内線,Q40660,横手市大雄字精兵村,8.7,7,18,9,"4,559","1,487","6,046",17,219,236,"6,282",3.8,,,"7,101",,,626,"7,727",8.1,860,13.7,,,"10,475",0.74,39.3,41.9,
4,29,横手大森大内線,Q40670,,7.8,,,,,,"2,455",,,370,"2,825",13.1,,,"2,870",,,548,"3,418",16.0,412,14.6,,,"8,591",0.40,56.1,55.5,
4,29,横手大森大内線,Q40680,,7.8,,,,,,520,,,80,600,13.3,,,590,,,94,684,13.7,107,17.5,,,"6,430",0.11,52.6,49.0,
4,29,横手大森大内線,Q40690,,13.3,,,,,,952,,,135,"1,087",12.4,,,"1,103",,,169,"1,272",13.3,143,13.6,,,"6,022",0.21,40.4,39.3,
4,30,神岡南外東由利線,Q40700,,2.5,,,,,,"8,180",,,949,"9,129",10.4,,,"9,836",,,"1,484","11,320",13.1,"1,066",11.7,,,"12,530",0.90,37.0,42.0,
4,30,神岡南外東由利線,Q40710,,9.8,,,,,,"2,453",,,248,"2,701",9.2,,,"2,869",,,426,"3,295",12.9,387,14.4,,,"6,638",0.50,44.3,44.7,
4,30,神岡南外東由利線,Q40720,大仙市南外上釜坂,9.0,0,2,4,343,182,525,2,31,33,558,5.9,,,582,,,43,625,6.9,75,13.4,,,"8,434",0.07,61.4,59.6,
4,30,神岡南外東由利線,Q40730,,3.4,,,,,,435,,,67,502,13.4,,,486,,,76,562,13.5,69,13.3,,,"5,986",0.09,54.5,55.2,
4,30,神岡南外東由利線,Q40740,,7.8,,,,,,436,,,56,492,11.4,,,486,,,65,551,11.8,75,15.7,,,"7,771",0.07,50.8,60.9,
4,31,横手停車場線,Q40750,,1.2,,,,,,"5,918",,,311,"6,229",5.0,,,"6,968",,,694,"7,662",9.1,615,9.9,,,"7,916",0.97,19.5,20.3,
4,32,仁賀保矢島館合線,Q40760,,1.6,,,,,,"4,466",,,415,"4,881",8.5,,,"5,264",,,740,"6,004",12.3,633,13.0,,,"8,988",0.67,19.3,20.0,
4,32,仁賀保矢島館合線,Q40770,,11.5,,,,,,"4,466",,,415,"4,881",8.5,,,"5,264",,,740,"6,004",12.3,633,13.0,,,"8,988",0.67,45.1,43.6,
4,32,仁賀保矢島館合線,Q40780,,10.3,,,,,,464,,,43,507,8.5,,,515,,,53,568,9.3,66,13.5,,,"7,726",0.07,53.8,56.2,
4,32,仁賀保矢島館合線,Q40790,,9.3,,,,,,"1,245",,,60,"1,305",4.6,,,"1,429",,,124,"1,553",8.0,164,12.5,,,"7,881",0.20,37.9,37.8,
4,32,仁賀保矢島館合線,Q40800,,6.8,,,,,,"1,498",,,224,"1,722",13.0,,,"1,756",,,345,"2,101",16.4,333,19.3,,,"8,863",0.24,37.0,42.2,
4,32,仁賀保矢島館合線,Q40810,,5.4,,,,,,480,,,36,516,7.0,,,536,,,47,583,8.1,60,11.5,,,"8,078",0.07,34.0,34.2,
4,32,仁賀保矢島館合線,Q40820,,8.2,,,,,,"1,184",,,145,"1,329",10.9,,,"1,369",,,213,"1,582",13.5,171,12.9,,,"6,847",0.23,38.2,40.6,
4,34,羽後向田館合線,Q40830,,4.6,,,,,,877,,,88,965,9.1,,,999,,,120,"1,119",10.7,120,12.2,,,"6,757",0.17,42.5,37.6,
4,34,羽後向田館合線,Q40840,由利本荘市東由利黒渕字湯田,12.1,5,6,4,261,277,538,5,36,41,579,7.1,,,606,,,54,660,8.2,65,11.2,,,"7,226",0.09,51.8,54.9,
4,36,大曲大森羽後線,Q40850,大仙市大曲花園町,2.4,190,318,15,"6,018","1,123","7,141",37,213,250,"7,391",3.4,,,"8,409",,,682,"9,091",7.5,816,11.0,"4,391",,"11,439",0.79,23.0,20.7,
4,36,大曲大森羽後線,Q40860,大仙市西根字元木,2.2,13,22,5,"2,843",750,"3,593",5,269,274,"3,867",7.1,,,"4,198",,,558,"4,756",11.7,446,11.5,,,"9,279",0.51,36.0,30.4,
4,36,大曲大森羽後線,Q40870,,2.3,,,,,,"4,054",,,665,"4,719",14.1,,,"4,819",,,985,"5,804",17.0,604,12.9,,,"9,443",0.61,56.1,54.9,
4,36,大曲大森羽後線,Q40880,横手市大森町袴形字影取,7.7,1,6,3,"1,722",623,"2,345",20,363,383,"2,728",14.0,,,"2,746",,,555,"3,301",16.8,408,15.0,,,"8,290",0.40,50.4,50.1,
4,36,大曲大森羽後線,Q40890,,8.0,,,,,,"1,355",,,418,"1,773",23.6,,,"1,621",,,542,"2,163",25.1,254,14.1,,,"7,529",0.29,45.8,47.1,
4,36,大曲大森羽後線,Q40900,雄勝郡羽後町新町字道地,5.6,0,0,16,"1,112",282,"1,394",9,218,227,"1,621",14.0,,,"1,627",,,334,"1,961",17.0,224,13.8,,,"7,877",0.25,43.2,43.2,
4,37,琴丘上小阿仁線,Q40910,,0.6,,,,,,"1,275",,,323,"1,598",20.2,,,"1,506",,,428,"1,934",22.1,200,12.4,,,"7,503",0.26,18.1,25.7,
4,37,琴丘上小阿仁線,Q40920,,5.2,,,,,,828,,,59,887,6.7,,,942,,,87,"1,029",8.5,89,10.2,,,"6,786",0.15,49.5,51.2,
4,37,琴丘上小阿仁線,Q40930,,14.8,,,,,,828,,,59,887,6.7,,,942,,,87,"1,029",8.5,89,10.2,,,"8,036",0.13,50.6,55.6,
4,37,琴丘上小阿仁線,Q40940,,0.1,,,,,,828,,,59,887,6.7,,,942,,,87,"1,029",8.5,89,10.2,,,"8,036",0.13,20.2,30.2,
4,38,田沢湖西木線,Q40950,,1.8,,,,,,"1,382",,,244,"1,626",15.0,,,"1,624",,,360,"1,984",18.2,209,12.8,,,"8,577",0.23,43.3,41.2,
4,38,田沢湖西木線,Q40960,,10.8,,,,,,"1,188",,,164,"1,352",12.1,,,"1,372",,,237,"1,609",14.7,156,11.4,,,"7,828",0.21,47.8,46.0,
4,40,横手東成瀬線,Q40970,横手市山内筏字大場沢,25.0,2,3,8,716,348,"1,064",26,45,71,"1,135",6.3,,,"1,219",,,109,"1,328",8.2,151,13.3,,,"6,651",0.20,47.8,48.7,
4,41,秋田昭和線,Q41000,秋田市上北手百埼字内山,5.9,88,249,51,"20,768","2,659","23,427",83,"1,177","1,260","24,687",5.1,,,"29,019",,,"2,580","31,599",8.2,"2,507",10.2,,,"51,026",0.62,27.9,26.2,
4,41,秋田昭和線,Q41010,秋田市広面谷地田,1.5,204,234,59,"17,740","2,420","20,160",37,"1,196","1,233","21,393",5.8,,,"24,769",,,"2,400","27,169",8.8,"1,979",9.3,"20,865",,"38,595",0.70,22.8,24.0,
4,41,秋田昭和線,Q41020,秋田市広面堤敷,1.3,504,171,53,"15,068","2,192","17,260",44,952,996,"18,256",5.5,,,"21,043",,,"1,960","23,003",8.5,"1,814",9.9,"16,926",,"18,126",1.27,21.0,28.4,
4,41,秋田昭和線,Q41030,,1.6,,,,,,"12,829",,,661,"13,490",4.9,,,"15,504",,,"1,359","16,863",8.1,"1,448",10.7,,,"19,065",0.88,24.2,37.4,
4,41,秋田昭和線,Q41040,秋田市上新城五十丁,9.6,0,7,8,"1,557",485,"2,042",2,308,310,"2,352",13.2,,,"2,401",,,468,"2,869",16.3,368,15.6,"1,468",,"7,187",0.40,45.4,50.0,
4,41,秋田昭和線,Q41050,潟上市昭和八丁目樋境,5.1,2,9,24,"5,572","1,298","6,870",2,624,626,"7,496",8.4,,,"8,154",,,"1,066","9,220",11.6,"1,040",13.9,,,"9,149",1.01,57.2,58.6,
4,42,男鹿八竜線,Q41060,,2.8,,,,,,"6,428",,,"1,206","7,634",15.8,,,"7,733",,,"1,657","9,390",17.7,772,10.1,,,"12,751",0.74,44.7,50.2,
4,42,男鹿八竜線,Q41070,,11.7,,,,,,"4,276",,,984,"5,260",18.7,,,"5,144",,,"1,326","6,470",20.5,507,9.6,,,"13,465",0.48,62.6,65.6,
4,42,男鹿八竜線,Q41080,南秋田郡大潟村方口,8.7,0,0,16,"2,030",648,"2,678",4,610,614,"3,292",18.7,,,"3,170",,,846,"4,016",21.1,379,11.5,,,"11,639",0.35,56.5,52.4,
4,43,本荘西目線,Q41090,由利本荘市葛法字家苅,5.7,4,0,11,"3,339",848,"4,187",6,349,355,"4,542",7.8,,,"4,925",,,662,"5,587",11.9,935,20.6,,,"8,611",0.65,33.2,55.6,
4,43,本荘西目線,Q41100,,3.2,,,,,,"2,436",,,229,"2,665",8.6,,,"2,847",,,404,"3,251",12.4,341,12.7,,,"8,557",0.38,29.2,18.1,
4,44,雄和岩城線,Q41110,,11.2,,,,,,"1,297",,,184,"1,481",12.4,,,"1,496",,,266,"1,762",15.1,210,14.4,,,"9,396",0.19,57.4,57.6,
4,44,雄和岩城線,Q41120,,1.0,,,,,,"1,961",,,493,"2,454",20.1,,,"2,337",,,657,"2,994",21.9,261,10.6,,,"7,803",0.38,34.2,30.8,
4,44,雄和岩城線,Q41130,,0.5,,,,,,828,,,59,887,6.7,,,942,,,87,"1,029",8.5,89,10.2,,,"8,547",0.12,45.1,34.1,
4,46,秋田空港線,Q41140,,2.9,,,,,,"3,290",,,248,"3,538",7.0,,,"3,818",,,498,"4,316",11.5,490,13.9,,,"7,538",0.57,51.4,55.1,
4,46,秋田空港線,Q41150,,3.7,,,,,,"3,493",,,526,"4,019",13.1,,,"4,121",,,822,"4,943",16.6,452,11.2,,,"11,183",0.44,49.4,53.2,
4,48,横手東由利線,Q41160,,1.4,,,,,,"5,579",,,552,"6,131",9.0,,,"6,611",,,930,"7,541",12.3,637,10.4,,,"12,162",0.62,16.1,19.2,
4,48,横手東由利線,Q41170,,9.8,,,,,,"3,090",,,276,"3,366",8.2,,,"3,598",,,509,"4,107",12.4,475,14.1,,,"7,669",0.54,53.9,51.5,
4,48,横手東由利線,Q41180,,5.3,,,,,,"3,690",,,456,"4,146",11.0,,,"4,317",,,741,"5,058",14.7,745,18.0,,,"6,501",0.78,45.0,39.9,
4,48,横手東由利線,Q41200,由利本荘市東由利老方字下川原,10.7,10,23,8,153,154,307,2,17,19,326,5.8,,,338,,,27,365,7.4,35,10.7,,,819,0.45,29.7,29.7,
4,49,本荘大内線,Q41210,,4.8,,,,,,390,,,40,430,9.3,,,434,,,48,482,10.0,65,16.1,,,"4,114",0.12,30.9,43.2,
4,49,本荘大内線,Q41220,,12.6,,,,,,125,,,12,137,8.8,,,140,,,13,153,8.5,20,13.7,,,"3,835",0.04,35.1,31.0,
4,50,大曲田沢湖線,Q41230,,1.3,,,,,,"2,317",,,122,"2,439",5.0,,,"2,693",,,283,"2,976",9.5,265,10.9,,,"9,550",0.31,38.1,36.7,
4,50,大曲田沢湖線,Q41240,,7.2,,,,,,"2,317",,,122,"2,439",5.0,,,"2,693",,,283,"2,976",9.5,265,10.9,,,"9,595",0.31,42.1,39.9,
4,50,大曲田沢湖線,Q41250,,5.3,,,,,,"1,086",,,114,"1,200",9.5,,,"1,249",,,167,"1,416",11.8,172,14.4,,,"5,869",0.24,45.0,38.9,
4,50,大曲田沢湖線,Q41260,,8.6,,,,,,753,,,106,859,12.3,,,856,,,132,988,13.4,122,14.5,,,"7,170",0.14,42.5,41.8,
4,50,大曲田沢湖線,Q41270,,5.9,,,,,,753,,,106,859,12.3,,,856,,,132,988,13.4,122,14.5,,,"7,170",0.14,39.6,48.0,
4,50,大曲田沢湖線,Q41290,,0.2,,,,,,"3,541",,,510,"4,051",12.6,,,"4,177",,,806,"4,983",16.2,390,9.6,,,"11,346",0.44,33.0,39.4,
4,50,大曲田沢湖線,Q41300,,1.6,,,,,,"3,326",,,528,"3,854",13.7,,,"3,928",,,812,"4,740",17.1,432,11.3,,,"8,787",0.54,56.7,55.3,
