﻿市町村名,小学校区名,実施方法,放課後子供教室名,放課後子供教室開設日数,放課後子供教室実施場所,放課後児童クラブ名,放課後児童クラブ実施場所,,,,,
秋田市,四ツ小屋,連携,四ツ小屋放課後子ども教室,288,四ツ小屋児童センター,あおぞら児童クラブ四ツ小屋・御所野教室,クラブ専用棟,,,,,
秋田市,四ツ小屋,連携,四ツ小屋放課後子ども教室,288,四ツ小屋児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,上北手,連携,上北手放課後子ども教室,288,上北手児童館,あおぞら児童ｸﾗﾌﾞ牛島教室,民家,,,,,
秋田市,上北手,連携,上北手放課後子ども教室,288,上北手児童館,ならやま放課後児童クラブ,クラブ専用棟,,,,,
秋田市,上北手,連携,上北手放課後子ども教室,288,上北手児童館,あきた学童ごしょの教室,クラブ専用棟,,,,,
秋田市,上北手,連携,上北手放課後子ども教室,288,上北手児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,上北手,連携,上北手放課後子ども教室,288,上北手児童館,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,上北手,連携,上北手放課後子ども教室,288,上北手児童館,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,上北手,連携,上北手放課後子ども教室,288,上北手児童館,学童クラブスマイルキャンプ,民家,,,,,
秋田市,下北手,一体型,下北手放課後子ども教室,288,下北手児童センター,下北手児童クラブ,下北手児童センター,,,,,
秋田市,下北手,一体型,下北手放課後子ども教室,288,下北手児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,下北手,一体型,下北手放課後子ども教室,288,下北手児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,下北手,一体型,下北手放課後子ども教室,288,下北手児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,下浜,連携,下浜放課後子ども教室,288,下浜児童室,学童保育あらやﾁｬﾚﾝｼﾞｸﾗﾌﾞ,クラブ専用棟,,,,,
秋田市,下浜,連携,下浜放課後子ども教室,288,下浜児童室,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,金足西,連携,金足西放課後子ども教室,288,金足西児童館,金足ふきのとう学童クラブ,施設内専用室,,,,,
秋田市,金足西,連携,金足西放課後子ども教室,288,金足西児童館,学童クラブじん,民家,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,勝平学童保育所,民家,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,エンジェルハウスかつひら,民家,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,さんさん倶楽部Ａ,クラブ専用棟,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,さんさん倶楽部Ｂ,クラブ専用棟,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,学童保育あらやﾁｬﾚﾝｼﾞｸﾗﾌﾞ,クラブ専用棟,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,えんじぇるみゅーじっくくらぶ,民家,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,勝平,連携,勝平放課後子ども教室,288,勝平児童センター,キッズオアシス,クラブ専用室,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,白百合学童保育クラブＡ,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,白百合学童保育クラブB,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,つばさ学童クラブ,クラブ専用室（ビル）,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,さんさん倶楽部Ａ,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,さんさん倶楽部Ｂ,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,やどめ学童クラブA,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,やどめ学童クラブB,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,やどめ学童クラブC,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,あすか児童クラブ・あきた中央,保育所内クラブ専用室,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,学童スクールキャンパス21,施設内専用室,,,,,
秋田市,八橋,連携,八橋放課後子ども教室,288,八橋児童館,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,にじっこ学童クラブ,民家,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,東児童クラブ,東児童センター,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,こどものくに学童クラブ,民家,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,ならやま放課後児童クラブ,クラブ専用棟,,,,,
秋田市,東,一体型,東放課後子ども教室,288,東児童センター,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,白百合学童保育クラブＡ,クラブ専用棟,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,白百合学童保育クラブB,クラブ専用棟,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,つばさ学童クラブ,クラブ専用室（ビル）,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,泉学童クラブ（わんぱくクラブ）,民家,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,泉学童クラブ（ひまわりクラブ）,民家,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,あすか児童クラブ・あきた中央,保育所内クラブ専用室,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,学童スクールキャンパス21,施設内専用室,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,たんぽぽ学童保育クラブ,民家,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,泉,連携,泉放課後子ども教室,288,泉児童センター,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,かんば学童教室,民家,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,あおぞら児童ｸﾗﾌﾞ牛島教室,民家,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,大野学童クラブ,クラブ専用棟,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,えんじぇるみゅーじっくくらぶ,民家,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,キッズオアシス,クラブ専用室（アパート）,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,学童クラブスマイルキャンプ,民家,,,,,
秋田市,大住,連携,大住放課後子ども教室,288,大住児童館,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,さくら学童保育クラブ,桜児童センター,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,学童保育ｸﾗﾌﾞさくらｼｬｲﾝｷｯｽﾞ,クラブ専用室（ビル）,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,さくら冒険王学童保育クラブ,民家,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,ならやま放課後児童クラブ,クラブ専用棟,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,あおぞら児童ｸﾗﾌﾞ牛島教室,民家,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,あきた学童さくら教室Ａ,クラブ専用棟,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,あきた学童さくら教室B,クラブ専用棟,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,あきた学童さくら教室C,クラブ専用棟,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,にじっこ学童クラブ,民家,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,桜,一体型,桜放課後子ども教室,288,桜児童センター,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,飯島南,連携,飯島南放課後子ども教室,288,飯島南児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,飯島南,連携,飯島南放課後子ども教室,288,飯島南児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,飯島南,連携,飯島南放課後子ども教室,288,飯島南児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,飯島南,連携,飯島南放課後子ども教室,288,飯島南児童センター,アフタースクールfuji,クラブ専用棟,,,,,
秋田市,飯島南,連携,飯島南放課後子ども教室,288,飯島南児童センター,土崎学童クラブ（第１みなとっ子）,民家,,,,,
秋田市,飯島南,連携,飯島南放課後子ども教室,288,飯島南児童センター,土崎学童クラブ（第２みなとっ子）,民家,,,,,
秋田市,飯島南,連携,飯島南放課後子ども教室,288,飯島南児童センター,学童クラブじん,民家,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,白百合学童保育クラブＡ,クラブ専用棟,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,白百合学童保育クラブB,クラブ専用棟,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,つばさ学童クラブ,クラブ専用室（ビル）,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,さんさん倶楽部Ａ,クラブ専用棟,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,さんさん倶楽部Ｂ,クラブ専用棟,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,あすか児童クラブ・あきた中央,保育所内クラブ専用室,,,,,
秋田市,寺内,連携,寺内放課後子ども教室,288,寺内児童センター,学童スクールキャンパス21,施設内専用室,,,,,
秋田市,御所野,連携,御所野放課後子ども教室,288,御所野児童センター,あおぞら児童クラブ四ツ小屋・御所野教室,クラブ専用棟,,,,,
秋田市,御所野,連携,御所野放課後子ども教室,288,御所野児童センター,あきた学童ごしょの教室,施設内専用室,,,,,
秋田市,御所野,連携,御所野放課後子ども教室,288,御所野児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,戸島,連携なし,戸島放課後子ども教室,288,戸島児童室,,,,,,,
秋田市,河辺,連携なし,河辺放課後子ども教室,288,河辺児童室,,,,,,,
秋田市,岩見三内,連携なし,岩見三内放課後子ども教室,288,岩見三内児童室,,,,,,,
秋田市,雄和,連携なし,雄和放課後子ども教室,288,雄和児童センター,,,,,,,
