大仙市,"1,012",0,645,32,226,109,105,83,22,52,2,7,22,907,18,887,603,30,388,911,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,345,0,205,7,79,54,31,24,9,4,8,3,7,314,24,287,182,4,89,309,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,311,4,210,7,35,59,41,31,21,3,0,7,10,270,7,284,151,8,133,282,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,603,3,359,23,116,105,78,70,13,43,9,5,8,525,21,525,298,13,155,529,0,13,1,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,108,1,58,1,30,19,18,14,5,5,0,4,4,90,11,89,60,1,31,98,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,787,2,439,39,144,165,98,78,10,45,8,15,20,689,25,705,524,31,181,670,0,14,3,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,474",21,"6,211",333,"2,290","1,640","1,190",944,610,197,61,76,246,"9,284",418,"9,141","6,774",286,"2,941","9,328",1,203,14,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,559",28,"6,113",343,"2,404","1,699","1,270","1,012",670,189,67,86,258,"9,289",423,"9,265","6,783",309,"2,904","9,340",0,213,12,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.2%,75.0%,101.6%,97.1%,95.3%,96.5%,93.7%,93.3%,91.0%,104.2%,91.0%,88.4%,95.3%,99.9%,98.8%,98.7%,99.9%,92.6%,101.3%,99.9%,#DIV/0!,95.3%,116.7%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,291,0,176,10,40,65,32,27,21,0,1,5,5,259,12,248,123,9,100,264,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,213,1,141,0,36,36,16,12,10,0,1,1,4,197,10,174,106,3,80,190,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,254,2,174,6,40,34,30,24,17,0,0,7,6,224,3,218,98,4,106,230,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,56,0,42,2,11,1,7,7,2,0,0,5,0,49,3,42,21,1,20,50,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,814,3,533,18,127,136,85,70,50,0,2,18,15,729,28,682,348,17,306,734,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,844,1,537,21,140,146,85,68,48,0,3,17,17,759,29,707,354,23,331,753,0,16,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.4%,300.0%,99.3%,85.7%,90.7%,93.2%,100.0%,102.9%,104.2%,#DIV/0!,66.7%,105.9%,88.2%,96.0%,96.6%,96.5%,98.3%,73.9%,92.4%,97.5%,#DIV/0!,81.3%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,288",24,"6,744",351,"2,417","1,776","1,275","1,014",660,197,63,94,261,"10,013",446,"9,823","7,122",303,"3,247","10,062",1,216,14,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,403",29,"6,650",364,"2,544","1,845","1,355","1,080",718,189,70,103,275,"10,048",452,"9,972","7,137",332,"3,235","10,093",0,229,13,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.0%,82.8%,101.4%,96.4%,95.0%,96.3%,94.1%,93.9%,91.9%,104.2%,90.0%,91.3%,94.9%,99.7%,98.7%,98.5%,99.8%,91.3%,100.4%,99.7%,#DIV/0!,94.3%,107.7%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１２　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,336",2,"2,486",149,"1,041",660,455,356,340,0,1,15,99,"3,881",176,"3,774","3,324",125,"1,083","3,879",1,90,7,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,673,1,401,24,168,80,74,64,54,2,3,5,10,599,36,587,428,21,184,584,0,11,3,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,313,4,199,5,79,30,53,45,28,11,2,4,8,260,15,266,182,4,95,278,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,469,1,296,4,89,80,49,30,7,15,6,2,19,420,27,375,188,5,166,419,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,456,0,261,7,96,92,82,66,35,13,13,5,16,374,15,400,264,10,120,403,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,618,2,354,19,136,109,60,51,44,2,1,4,9,558,31,525,327,16,184,534,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,444,0,290,18,48,88,36,26,15,2,9,0,10,408,14,421,250,15,133,424,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,015",0,645,32,227,111,104,82,21,52,2,7,22,911,20,886,597,32,386,908,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,341,2,201,8,79,53,33,26,10,5,9,2,7,308,24,283,173,5,87,307,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,306,4,205,7,34,60,39,30,22,1,0,7,9,267,10,277,148,8,126,280,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,606,3,356,24,117,109,79,71,13,44,9,5,8,527,20,531,304,14,151,529,0,13,1,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,105,0,56,1,27,21,18,13,4,5,0,4,5,87,10,89,59,1,30,94,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,786,1,436,39,143,168,100,79,9,46,8,16,21,686,21,713,517,31,182,676,0,15,5,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,468",20,"6,186",337,"2,284","1,661","1,182",939,602,198,63,76,243,"9,286",419,"9,127","6,761",287,"2,927","9,315",1,203,16,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,561",23,"6,091",343,"2,426","1,701","1,264","1,011",672,191,65,83,253,"9,297",435,"9,257","6,780",302,"2,919","9,371",0,216,13,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.1%,87.0%,101.6%,98.3%,94.1%,97.6%,93.5%,92.9%,89.6%,103.7%,96.9%,91.6%,96.0%,99.9%,96.3%,98.6%,99.7%,95.0%,100.3%,99.4%,#DIV/0!,94.0%,123.1%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,294,0,177,10,41,66,33,28,22,0,1,5,5,261,14,248,118,9,103,268,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,209,1,138,0,35,36,15,11,10,0,0,1,4,194,8,171,103,3,79,187,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,253,3,174,6,39,34,29,22,15,0,0,7,7,224,3,215,98,4,107,228,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,56,0,41,2,11,2,8,8,3,0,0,5,0,48,3,41,22,2,20,48,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,812,4,530,18,126,138,85,69,50,0,1,18,16,727,28,675,341,18,309,731,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,846,1,539,21,139,147,89,71,49,0,3,19,18,757,32,707,346,23,331,750,0,17,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.0%,400.0%,98.3%,85.7%,90.6%,93.9%,95.5%,97.2%,102.0%,#DIV/0!,33.3%,94.7%,88.9%,96.0%,87.5%,95.5%,98.6%,78.3%,93.4%,97.5%,#DIV/0!,76.5%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,280",24,"6,716",355,"2,410","1,799","1,267","1,008",652,198,64,94,259,"10,013",447,"9,802","7,102",305,"3,236","10,046",1,216,16,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,407",24,"6,630",364,"2,565","1,848","1,353","1,082",721,191,68,102,271,"10,054",467,"9,964","7,126",325,"3,250","10,121",0,233,14,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.9%,100.0%,101.3%,97.5%,94.0%,97.3%,93.6%,93.2%,90.4%,103.7%,94.1%,92.2%,95.6%,99.6%,95.7%,98.4%,99.7%,93.8%,99.6%,99.3%,#DIV/0!,92.7%,114.3%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,342",3,"2,481",149,"1,040",672,455,354,337,0,1,16,101,"3,887",180,"3,772","3,314",127,"1,072","3,883",0,88,13,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,667,1,399,24,165,79,72,61,51,2,2,6,11,595,34,582,423,20,183,581,0,11,5,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,311,5,199,5,79,28,50,42,26,10,2,4,8,261,13,267,179,4,97,270,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,468,1,296,4,90,78,46,28,7,14,5,2,18,422,27,376,178,5,163,422,0,6,3,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,450,0,257,8,95,90,80,63,33,14,11,5,17,370,12,399,241,10,118,392,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,618,0,356,18,133,111,62,52,42,4,1,5,10,556,31,522,331,15,186,534,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,444,0,291,18,49,86,39,29,18,2,9,0,10,405,15,405,248,15,137,427,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,008",1,640,31,227,110,101,83,21,53,2,7,18,907,25,879,595,31,386,904,0,20,2,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,334,3,196,8,80,50,31,23,9,4,7,3,8,303,22,281,173,4,85,301,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,301,3,202,7,33,59,38,30,23,0,0,7,8,263,12,257,142,8,123,275,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,606,2,355,24,117,110,76,68,14,43,7,4,8,530,20,528,297,15,149,526,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,107,0,58,1,29,19,18,14,5,5,0,4,4,89,11,90,61,1,30,95,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,787,0,438,38,146,165,98,77,10,44,7,16,21,689,24,715,523,30,184,672,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,443",19,"6,168",335,"2,283","1,657","1,166",924,596,195,54,79,242,"9,277",426,"9,073","6,705",285,"2,913","9,282",0,200,25,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,573",24,"6,091",346,"2,438","1,698","1,236",988,656,185,66,81,248,"9,337",437,"9,249","6,803",306,"2,906","9,364",0,212,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.8%,79.2%,101.3%,96.8%,93.6%,97.6%,94.3%,93.5%,90.9%,105.4%,81.8%,97.5%,97.6%,99.4%,97.5%,98.1%,98.6%,93.1%,100.2%,99.1%,-,94.3%,227.3%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,294,0,178,10,41,65,33,28,21,0,1,6,5,261,13,251,118,9,104,269,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,211,0,139,0,35,37,17,13,12,0,0,1,4,194,10,172,102,3,79,187,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,254,2,175,5,39,35,28,21,14,0,0,7,7,226,3,215,90,3,108,228,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,54,0,39,2,11,2,9,9,3,0,0,6,0,45,3,41,20,2,19,47,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,813,2,531,17,126,139,87,71,50,0,1,20,16,726,29,679,330,17,310,731,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,841,2,534,21,141,145,88,68,46,0,3,19,20,753,34,704,363,22,326,743,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.7%,100.0%,99.4%,81.0%,89.4%,95.9%,98.9%,104.4%,108.7%,#DIV/0!,33.3%,105.3%,80.0%,96.4%,85.3%,96.4%,90.9%,77.3%,95.1%,98.4%,-,86.7%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,256",21,"6,699",352,"2,409","1,796","1,253",995,646,195,55,99,258,"10,003",455,"9,752","7,035",302,"3,223","10,013",0,213,25,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,414",26,"6,625",367,"2,579","1,843","1,324","1,056",702,185,69,100,268,"10,090",471,"9,953","7,166",328,"3,232","10,107",0,227,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.6%,80.8%,101.1%,95.9%,93.4%,97.4%,94.6%,94.2%,92.0%,105.4%,79.7%,99.0%,96.3%,99.1%,96.6%,98.0%,98.2%,92.1%,99.7%,99.1%,-,93.8%,227.3%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　２　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,325",4,"2,464",149,"1,040",672,457,355,338,0,1,16,102,"3,868",180,"3,752","3,298",129,"1,068","3,863",0,88,11,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,667,2,400,23,167,77,69,59,49,2,2,6,10,598,36,583,423,20,181,579,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,309,4,193,5,80,31,52,44,28,10,2,4,8,257,11,267,181,4,95,272,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,465,1,292,4,90,79,44,27,8,11,5,3,17,421,28,370,172,5,160,420,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,452,0,256,8,102,86,81,65,34,13,13,5,16,371,11,401,242,11,118,396,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,613,1,352,18,135,108,62,53,43,4,1,5,9,551,31,512,329,15,185,527,0,14,2,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,440,1,289,18,48,85,42,31,20,2,9,0,11,398,16,397,246,15,138,421,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,999,1,634,29,228,108,95,78,22,47,2,7,17,904,27,876,591,30,378,894,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,335,3,198,8,85,44,35,27,10,5,10,2,8,300,24,280,168,5,87,302,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,302,3,203,7,33,59,39,30,20,3,0,7,9,263,7,265,142,8,123,279,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,603,3,354,23,117,109,75,67,15,41,7,4,8,528,19,529,298,14,149,526,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,109,0,59,1,29,20,18,14,6,5,0,3,4,91,9,94,60,1,33,95,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,792,3,437,38,147,170,96,77,10,43,8,16,19,696,28,715,525,30,181,684,1,16,4,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,411",26,"6,131",331,"2,301","1,648","1,165",927,603,186,60,78,238,"9,246",427,"9,041","6,675",287,"2,896","9,258",1,202,18,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,553",25,"6,068",350,"2,439","1,696","1,212",963,641,183,66,73,249,"9,341",437,"9,198","6,856",306,"2,907","9,385",0,213,15,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,104.0%,101.0%,94.6%,94.3%,97.2%,96.1%,96.3%,94.1%,101.6%,90.9%,106.8%,95.6%,99.0%,97.7%,98.3%,97.4%,93.8%,99.6%,98.6%,-,94.8%,120.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,291,0,176,10,40,65,30,24,17,0,1,6,6,261,16,247,118,9,104,267,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,211,0,139,0,38,34,17,13,12,0,0,1,4,194,10,172,102,3,80,188,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,255,2,173,5,43,34,31,24,16,0,0,8,7,224,4,219,91,3,105,228,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,53,0,38,2,10,3,7,7,3,0,0,4,0,46,3,40,18,2,18,46,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,810,2,526,17,131,136,85,68,48,0,1,19,17,725,33,678,329,17,307,729,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,839,3,533,19,140,147,85,68,47,0,2,19,17,754,38,698,364,23,326,744,0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.5%,66.7%,98.7%,89.5%,93.6%,92.5%,100.0%,100.0%,102.1%,#DIV/0!,50.0%,100.0%,100.0%,96.2%,86.8%,97.1%,90.4%,73.9%,94.2%,98.0%,-,100.0%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,221",28,"6,657",348,"2,432","1,784","1,250",995,651,186,61,97,255,"9,971",460,"9,719","7,004",304,"3,203","9,987",1,215,18,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,392",28,"6,601",369,"2,579","1,843","1,297","1,031",688,183,68,92,266,"10,095",475,"9,896","7,220",329,"3,233","10,129",0,226,17,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.5%,100.0%,100.8%,94.3%,94.3%,96.8%,96.4%,96.5%,94.6%,101.6%,89.7%,105.4%,95.9%,98.8%,96.8%,98.2%,97.0%,92.4%,99.1%,98.6%,-,95.1%,105.9%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　３　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,322",3,"2,537",129,"1,001",655,432,335,320,0,1,14,97,"3,890",180,"3,744","3,321",132,"1,072","3,863",0,101,11,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,671,2,414,23,157,77,69,57,48,2,2,5,12,602,34,592,431,20,184,581,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,308,3,200,5,72,31,52,45,27,11,4,3,7,256,9,270,184,4,98,274,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,464,1,300,3,85,76,45,29,8,11,6,4,16,419,28,373,174,5,159,421,0,5,2,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,454,0,265,8,95,86,85,70,36,13,13,8,15,369,14,403,244,11,113,400,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,611,1,369,15,132,95,57,48,43,1,1,3,9,554,29,516,320,15,183,524,0,11,3,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,440,1,289,15,47,89,43,33,22,3,8,0,10,397,13,397,248,16,140,420,0,13,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,995,2,650,25,215,105,92,72,21,42,2,7,20,903,28,872,600,32,379,890,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,330,3,207,6,73,44,33,24,8,6,9,1,9,297,25,274,167,5,84,301,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,305,1,208,7,31,59,39,30,19,4,0,7,9,266,5,274,147,8,122,278,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,605,4,374,21,102,108,77,69,17,42,6,4,8,528,19,533,300,14,150,527,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,112,0,63,1,27,21,18,14,6,5,0,3,4,94,10,97,63,1,35,97,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,794,2,459,36,140,159,95,77,9,44,8,16,18,699,29,717,526,31,185,680,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,411",23,"6,335",294,"2,177","1,605","1,137",903,584,184,60,75,234,"9,274",423,"9,062","6,725",294,"2,904","9,256",0,207,18,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,558",21,"6,300",322,"2,285","1,651","1,200",954,639,177,67,71,246,"9,358",434,"9,213","6,781",318,"2,924","9,378",1,219,10,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.6%,109.5%,100.6%,91.3%,95.3%,97.2%,94.8%,94.7%,91.4%,104.0%,89.6%,105.6%,95.1%,99.1%,97.5%,98.4%,99.2%,92.5%,99.3%,98.7%,-,94.5%,180.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,296,0,183,8,38,67,30,23,16,1,1,5,7,266,15,252,120,9,105,267,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,213,0,153,0,29,31,17,13,12,0,0,1,4,196,11,175,103,3,81,190,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,251,4,178,5,39,29,29,23,15,0,0,8,6,222,3,218,94,3,102,226,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,52,0,38,2,9,3,8,8,3,0,0,5,0,44,3,40,18,3,18,48,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,812,4,552,15,115,130,84,67,46,1,1,19,17,728,32,685,335,18,306,731,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,843,2,554,15,135,139,83,66,46,0,2,18,17,760,33,703,353,24,321,741,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.3%,200.0%,99.6%,100.0%,85.2%,93.5%,101.2%,101.5%,100.0%,#DIV/0!,50.0%,105.6%,100.0%,95.8%,97.0%,97.4%,94.9%,75.0%,95.3%,98.7%,-,68.4%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,223",27,"6,887",309,"2,292","1,735","1,221",970,630,185,61,94,251,"10,002",455,"9,747","7,060",312,"3,210","9,987",0,220,18,,,,,,,,,,,,,,,,,,,,,,,,,
