﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2007000801,2007年8月1日現在,5434,美郷町,22531,10608,11923,-6,-2,-4,14,7,7,28,14,14,-14,-7,-7,46,21,25,22,24,38,16,22,28,10,8,5,3,6325,19,13,6
2007000801,2007年8月1日現在,5460,雄勝郡,20726,9881,10845,-2,5,-7,19,13,6,24,10,14,-5,3,-8,24,11,13,13,11,21,9,12,8,13,3,2,1,5960,9,10,-1
2007000801,2007年8月1日現在,5463,羽後町,17699,8441,9258,-3,3,-6,16,11,5,21,10,11,-5,1,-6,21,10,11,10,11,19,8,11,6,13,2,2,0,5095,6,8,-2
2007000801,2007年8月1日現在,5464,東成瀬村,3027,1440,1587,1,2,-1,3,2,1,3,0,3,0,2,-2,3,1,2,3,0,2,1,1,2,0,1,0,1,865,3,2,1
2007000901,2007年9月1日現在,5000,県計,1122108,528175,593933,-508,-298,-210,697,324,373,1052,552,500,-355,-228,-127,1194,639,555,***,1194,1347,709,638,***,1347,-153,-70,-83,395889,1180,1066,114
2007000901,2007年9月1日現在,5001,市部計,1010022,475575,534447,-373,-223,-150,640,290,350,937,491,446,-297,-201,-96,1819,947,872,699,1120,1895,969,926,633,1262,-76,-22,-54,360765,1099,988,111
2007000901,2007年9月1日現在,5002,郡部計,112213,52695,59518,-89,-54,-35,57,34,23,115,61,54,-58,-27,-31,165,68,97,91,74,196,95,101,111,85,-31,-27,-4,35124,81,78,3
2007000901,2007年9月1日現在,5201,秋田市,329702,156016,173686,-77,-57,-20,231,105,126,245,125,120,-14,-20,6,700,371,329,228,472,763,408,355,166,597,-63,-37,-26,132534,474,419,55
2007000901,2007年9月1日現在,5202,能代市,61375,28349,33026,-53,-31,-22,37,14,23,82,46,36,-45,-32,-13,102,56,46,54,48,110,55,55,44,66,-8,1,-9,23321,67,70,-3
2007000901,2007年9月1日現在,5203,横手市,101540,47683,53857,4,-2,6,65,32,33,92,52,40,-27,-20,-7,191,92,99,81,110,160,74,86,63,97,31,18,13,32083,93,81,12
2007000901,2007年9月1日現在,5204,大館市,80715,37484,43231,-48,-28,-20,48,20,28,77,39,38,-29,-19,-10,122,59,63,53,69,141,68,73,46,95,-19,-9,-10,28654,78,71,7
2007000901,2007年9月1日現在,5206,男鹿市,34419,16150,18269,-31,-24,-7,17,4,13,39,21,18,-22,-17,-5,68,35,33,25,43,77,42,35,35,42,-9,-7,-2,11969,38,24,14
2007000901,2007年9月1日現在,5207,湯沢市,53797,25452,28345,-34,-22,-12,26,9,17,47,27,20,-21,-18,-3,60,37,23,25,35,73,41,32,35,38,-13,-4,-9,17353,54,58,-4
2007000901,2007年9月1日現在,5209,鹿角市,35700,16628,19072,5,-6,11,27,17,10,33,19,14,-6,-2,-4,64,28,36,16,48,53,32,21,16,37,11,-4,15,12158,27,24,3
2007000901,2007年9月1日現在,5210,由利本荘市,87685,41871,45814,-28,-25,-3,55,25,30,97,55,42,-42,-30,-12,121,60,61,40,81,107,55,52,39,68,14,5,9,28807,56,59,-3
2007000901,2007年9月1日現在,5211,潟上市,35482,16756,18726,19,18,1,30,14,16,23,12,11,7,2,5,91,50,41,65,26,79,34,45,60,19,12,16,-4,12203,42,25,17
2007000901,2007年9月1日現在,5212,大仙市,91385,42881,48504,-53,-27,-26,54,30,24,98,50,48,-44,-20,-24,135,68,67,50,85,144,75,69,65,79,-9,-7,-2,28542,85,79,6
2007000901,2007年9月1日現在,5213,北秋田市,38678,18240,20438,-65,-18,-47,16,5,11,52,18,34,-36,-13,-23,56,35,21,24,32,85,40,45,33,52,-29,-5,-24,13591,32,40,-8
2007000901,2007年9月1日現在,5214,にかほ市,28531,13622,14909,-4,0,-4,18,8,10,27,16,11,-9,-8,-1,55,30,25,16,39,50,22,28,11,39,5,8,-3,9218,17,12,5
2007000901,2007年9月1日現在,5215,仙北市,31013,14443,16570,-8,-1,-7,16,7,9,25,11,14,-9,-4,-5,54,26,28,22,32,53,23,30,20,33,1,3,-2,10332,36,26,10
2007000901,2007年9月1日現在,5300,鹿角郡,6519,3116,3403,0,2,-2,3,2,1,9,5,4,-6,-3,-3,15,7,8,9,6,9,2,7,6,3,6,5,1,2570,6,2,4
2007000901,2007年9月1日現在,5303,小坂町,6519,3116,3403,0,2,-2,3,2,1,9,5,4,-6,-3,-3,15,7,8,9,6,9,2,7,6,3,6,5,1,2570,6,2,4
2007000901,2007年9月1日現在,5320,北秋田郡,2931,1362,1569,-11,-6,-5,0,0,0,4,3,1,-4,-3,-1,3,2,1,2,1,10,5,5,5,5,-7,-3,-4,1064,3,5,-2
2007000901,2007年9月1日現在,5327,上小阿仁村,2931,1362,1569,-11,-6,-5,0,0,0,4,3,1,-4,-3,-1,3,2,1,2,1,10,5,5,5,5,-7,-3,-4,1064,3,5,-2
2007000901,2007年9月1日現在,5340,山本郡,32526,15115,17411,-22,-10,-12,17,9,8,36,16,20,-19,-7,-12,46,23,23,16,30,49,26,23,29,20,-3,-3,0,10703,23,19,4
2007000901,2007年9月1日現在,5346,藤里町,4159,1986,2173,-4,0,-4,2,1,1,9,3,6,-7,-2,-5,9,4,5,1,8,6,2,4,3,3,3,2,1,1397,5,5,0
2007000901,2007年9月1日現在,5348,三種町,19737,9121,10616,-8,-4,-4,9,3,6,17,6,11,-8,-3,-5,28,14,14,9,19,28,15,13,16,12,0,-1,1,6339,15,12,3
2007000901,2007年9月1日現在,5349,八峰町,8630,4008,4622,-10,-6,-4,6,5,1,10,7,3,-4,-2,-2,9,5,4,6,3,15,9,6,10,5,-6,-4,-2,2967,3,2,1
2007000901,2007年9月1日現在,5360,南秋田郡,27002,12627,14375,-34,-26,-8,17,12,5,22,17,5,-5,-5,0,36,15,21,22,14,65,36,29,38,27,-29,-21,-8,8496,18,27,-9
2007000901,2007年9月1日現在,5361,五城目町,11210,5238,5972,-16,-10,-6,6,4,2,10,6,4,-4,-2,-2,13,5,8,9,4,25,13,12,12,13,-12,-8,-4,3864,7,8,-1
2007000901,2007年9月1日現在,5363,八郎潟町,6906,3159,3747,-16,-9,-7,4,3,1,5,5,0,-1,-2,1,6,4,2,2,4,21,11,10,16,5,-15,-7,-8,2294,0,3,-3
2007000901,2007年9月1日現在,5366,井川町,5717,2643,3074,1,-2,3,4,3,1,6,5,1,-2,-2,0,14,6,8,9,5,11,6,5,9,2,3,0,3,1627,8,2,6
2007000901,2007年9月1日現在,5368,大潟村,3169,1587,1582,-3,-5,2,3,2,1,1,1,0,2,1,1,3,0,3,2,1,8,6,2,1,7,-5,-6,1,711,3,14,-11
2007000901,2007年9月1日現在,5420,仙北郡,22508,10601,11907,-23,-7,-16,11,9,2,26,13,13,-15,-4,-11,26,10,16,21,5,34,13,21,24,10,-8,-3,-5,6326,17,16,1
2007000901,2007年9月1日現在,5434,美郷町,22508,10601,11907,-23,-7,-16,11,9,2,26,13,13,-15,-4,-11,26,10,16,21,5,34,13,21,24,10,-8,-3,-5,6326,17,16,1
2007000901,2007年9月1日現在,5460,雄勝郡,20727,9874,10853,1,-7,8,9,2,7,18,7,11,-9,-5,-4,39,11,28,21,18,29,13,16,9,20,10,-2,12,5965,14,9,5
2007000901,2007年9月1日現在,5463,羽後町,17699,8434,9265,0,-7,7,6,2,4,14,5,9,-8,-3,-5,37,9,28,19,18,29,13,16,9,20,8,-4,12,5101,14,8,6
2007000901,2007年9月1日現在,5464,東成瀬村,3028,1440,1588,1,0,1,3,0,3,4,2,2,-1,-2,1,2,2,0,2,0,0,0,0,0,0,2,2,0,864,0,1,-1
2007001001,2007年10月1日現在,5000,県計,1121300,527775,593525,-808,-400,-408,602,341,261,995,532,463,-393,-191,-202,877,505,372,***,877,1292,714,578,***,1292,-415,-209,-206,395822,1005,1072,-67
2007001001,2007年10月1日現在,5001,市部計,1009293,475203,534090,-729,-372,-357,567,323,244,879,472,407,-312,-149,-163,1428,757,671,596,832,1845,980,865,627,1218,-417,-223,-194,360701,940,1004,-64
2007001001,2007年10月1日現在,5002,郡部計,112054,52616,59438,-159,-79,-80,35,18,17,116,60,56,-81,-42,-39,119,58,61,74,45,197,95,102,123,74,-78,-37,-41,35121,65,68,-3
2007001001,2007年10月1日現在,5201,秋田市,329452,155868,173584,-250,-148,-102,207,115,92,231,120,111,-24,-5,-19,554,295,259,184,370,780,438,342,199,581,-226,-143,-83,132502,398,430,-32
2007001001,2007年10月1日現在,5202,能代市,61352,28328,33024,-23,-21,-2,43,27,16,46,25,21,-3,2,-5,85,41,44,54,31,105,64,41,58,47,-20,-23,3,23313,56,64,-8
2007001001,2007年10月1日現在,5203,横手市,101445,47663,53782,-95,-20,-75,51,30,21,104,54,50,-53,-24,-29,136,76,60,63,73,178,72,106,54,124,-42,4,-46,32085,71,69,2
2007001001,2007年10月1日現在,5204,大館市,80712,37497,43215,-3,13,-16,57,37,20,65,33,32,-8,4,-12,137,80,57,48,89,132,71,61,21,111,5,9,-4,28658,71,67,4
2007001001,2007年10月1日現在,5206,男鹿市,34358,16120,18238,-61,-30,-31,11,7,4,46,25,21,-35,-18,-17,29,17,12,14,15,55,29,26,40,15,-26,-12,-14,11954,13,28,-15
2007001001,2007年10月1日現在,5207,湯沢市,53745,25435,28310,-52,-17,-35,26,17,9,67,31,36,-41,-14,-27,53,28,25,26,27,64,31,33,21,43,-11,-3,-8,17338,48,63,-15
2007001001,2007年10月1日現在,5209,鹿角市,35631,16586,19045,-69,-42,-27,8,6,2,47,27,20,-39,-21,-18,38,19,19,7,31,68,40,28,24,44,-30,-21,-9,12146,24,36,-12
2007001001,2007年10月1日現在,5210,由利本荘市,87667,41866,45801,-18,-5,-13,42,22,20,66,37,29,-24,-15,-9,124,66,58,65,59,118,56,62,52,66,6,10,-4,28822,82,67,15
2007001001,2007年10月1日現在,5211,潟上市,35471,16758,18713,-11,2,-13,16,9,7,24,15,9,-8,-6,-2,71,40,31,52,19,74,32,42,39,35,-3,8,-11,12222,44,25,19
2007001001,2007年10月1日現在,5212,大仙市,91309,42827,48482,-76,-54,-22,61,27,34,88,51,37,-27,-24,-3,92,47,45,49,43,141,77,64,57,84,-49,-30,-19,28522,55,75,-20
2007001001,2007年10月1日現在,5213,北秋田市,38659,18225,20434,-19,-15,-4,17,10,7,38,21,17,-21,-11,-10,39,16,23,9,30,37,20,17,15,22,2,-4,6,13587,28,32,-4
2007001001,2007年10月1日現在,5214,にかほ市,28507,13598,14909,-24,-24,0,11,6,5,27,21,6,-16,-15,-1,43,18,25,14,29,51,27,24,22,29,-8,-9,1,9215,19,22,-3
2007001001,2007年10月1日現在,5215,仙北市,30985,14432,16553,-28,-11,-17,17,10,7,30,12,18,-13,-2,-11,27,14,13,11,16,42,23,19,25,17,-15,-9,-6,10337,31,26,5
2007001001,2007年10月1日現在,5300,鹿角郡,6516,3116,3400,-3,0,-3,2,1,1,5,2,3,-3,-1,-2,8,4,4,6,2,8,3,5,3,5,0,1,-1,2572,8,6,2
2007001001,2007年10月1日現在,5303,小坂町,6516,3116,3400,-3,0,-3,2,1,1,5,2,3,-3,-1,-2,8,4,4,6,2,8,3,5,3,5,0,1,-1,2572,8,6,2
2007001001,2007年10月1日現在,5320,北秋田郡,2933,1364,1569,2,2,0,1,0,1,3,2,1,-2,-2,0,7,4,3,4,3,3,0,3,3,0,4,4,0,1064,4,4,0
2007001001,2007年10月1日現在,5327,上小阿仁村,2933,1364,1569,2,2,0,1,0,1,3,2,1,-2,-2,0,7,4,3,4,3,3,0,3,3,0,4,4,0,1064,4,4,0
2007001001,2007年10月1日現在,5340,山本郡,32483,15086,17397,-43,-29,-14,17,7,10,36,20,16,-19,-13,-6,32,13,19,22,10,56,29,27,40,16,-24,-16,-8,10707,17,13,4
2007001001,2007年10月1日現在,5346,藤里町,4157,1986,2171,-2,0,-2,3,2,1,5,4,1,-2,-2,0,5,3,2,4,1,5,1,4,2,3,0,2,-2,1397,2,2,0
2007001001,2007年10月1日現在,5348,三種町,19700,9099,10601,-37,-22,-15,10,3,7,26,13,13,-16,-10,-6,19,8,11,14,5,40,20,20,33,7,-21,-12,-9,6341,12,10,2
2007001001,2007年10月1日現在,5349,八峰町,8626,4001,4625,-4,-7,3,4,2,2,5,3,2,-1,-1,0,8,2,6,4,4,11,8,3,5,6,-3,-6,3,2969,3,1,2
2007001001,2007年10月1日現在,5360,南秋田郡,26944,12610,14334,-58,-17,-41,5,5,0,26,8,18,-21,-3,-18,38,19,19,24,14,75,33,42,44,31,-37,-14,-23,8492,18,22,-4
2007001001,2007年10月1日現在,5361,五城目町,11181,5229,5952,-29,-9,-20,0,0,0,12,4,8,-12,-4,-8,14,7,7,10,4,31,12,19,15,16,-17,-5,-12,3860,7,11,-4
2007001001,2007年10月1日現在,5363,八郎潟町,6891,3152,3739,-15,-7,-8,2,2,0,8,2,6,-6,0,-6,11,5,6,9,2,20,12,8,14,6,-9,-7,-2,2295,5,4,1
2007001001,2007年10月1日現在,5366,井川町,5706,2641,3065,-11,-2,-9,0,0,0,4,2,2,-4,-2,-2,9,4,5,4,5,16,4,12,11,5,-7,0,-7,1626,3,4,-1
2007001001,2007年10月1日現在,5368,大潟村,3166,1588,1578,-3,1,-4,3,3,0,2,0,2,1,3,-2,4,3,1,1,3,8,5,3,4,4,-4,-2,-2,711,3,3,0
2007001001,2007年10月1日現在,5420,仙北郡,22479,10581,11898,-29,-20,-9,3,0,3,20,12,8,-17,-12,-5,18,10,8,9,9,30,18,12,19,11,-12,-8,-4,6327,10,9,1
2007001001,2007年10月1日現在,5434,美郷町,22479,10581,11898,-29,-20,-9,3,0,3,20,12,8,-17,-12,-5,18,10,8,9,9,30,18,12,19,11,-12,-8,-4,6327,10,9,1
2007001001,2007年10月1日現在,5460,雄勝郡,20699,9859,10840,-28,-15,-13,7,5,2,26,16,10,-19,-11,-8,16,8,8,9,7,25,12,13,14,11,-9,-4,-5,5959,8,14,-6
2007001001,2007年10月1日現在,5463,羽後町,17679,8424,9255,-20,-10,-10,6,4,2,20,12,8,-14,-8,-6,16,8,8,9,7,22,10,12,13,9,-6,-2,-4,5097,7,11,-4
2007001001,2007年10月1日現在,5464,東成瀬村,3020,1435,1585,-8,-5,-3,1,1,0,6,4,2,-5,-3,-2,0,0,0,0,0,3,2,1,1,2,-3,-2,-1,862,1,3,-2
2007001101,2007年11月1日現在,5000,県計,1120782,527529,593253,-518,-246,-272,716,364,352,1212,647,565,-496,-283,-213,1216,651,565,***,1216,1238,614,624,***,1238,-22,37,-59,395999,1357,1180,177
2007001101,2007年11月1日現在,5001,市部計,1008929,475050,533879,-364,-153,-211,661,335,326,1071,563,508,-410,-228,-182,1906,955,951,764,1142,1860,880,980,711,1149,46,75,-29,360883,1257,1075,182
2007001101,2007年11月1日現在,5002,郡部計,111944,52549,59395,-110,-67,-43,55,29,26,141,84,57,-86,-55,-31,171,79,92,97,74,195,91,104,106,89,-24,-12,-12,35116,100,105,-5
2007001101,2007年11月1日現在,5201,秋田市,329543,155933,173610,91,65,26,253,133,120,285,150,135,-32,-17,-15,836,447,389,270,566,713,365,348,184,529,123,82,41,132637,580,445,135
2007001101,2007年11月1日現在,5202,能代市,61326,28306,33020,-26,-22,-4,45,23,22,75,41,34,-30,-18,-12,103,42,61,39,64,99,46,53,51,48,4,-4,8,23324,81,70,11
2007001101,2007年11月1日現在,5203,横手市,101391,47639,53752,-54,-24,-30,60,28,32,123,60,63,-63,-32,-31,167,83,84,76,91,158,75,83,74,84,9,8,1,32105,107,87,20
2007001101,2007年11月1日現在,5204,大館市,80649,37470,43179,-63,-27,-36,48,23,25,87,47,40,-39,-24,-15,143,74,69,43,100,167,77,90,49,118,-24,-3,-21,28682,95,71,24
2007001101,2007年11月1日現在,5206,男鹿市,34274,16073,18201,-84,-47,-37,9,2,7,48,32,16,-39,-30,-9,44,21,23,23,21,89,38,51,55,34,-45,-17,-28,11962,40,32,8
2007001101,2007年11月1日現在,5207,湯沢市,53722,25433,28289,-23,-2,-21,35,20,15,58,31,27,-23,-11,-12,70,37,33,43,27,70,28,42,31,39,0,9,-9,17337,40,41,-1
2007001101,2007年11月1日現在,5209,鹿角市,35605,16570,19035,-26,-16,-10,21,11,10,55,26,29,-34,-15,-19,57,25,32,13,44,49,26,23,10,39,8,-1,9,12154,41,33,8
2007001101,2007年11月1日現在,5210,由利本荘市,87613,41851,45762,-54,-15,-39,58,27,31,89,44,45,-31,-17,-14,118,58,60,61,57,141,56,85,54,87,-23,2,-25,28826,72,68,4
2007001101,2007年11月1日現在,5211,潟上市,35483,16759,18724,12,1,11,20,12,8,27,12,15,-7,0,-7,89,38,51,59,30,70,37,33,46,24,19,1,18,12245,48,25,23
2007001101,2007年11月1日現在,5212,大仙市,91278,42799,48479,-31,-28,-3,64,30,34,115,63,52,-51,-33,-18,151,69,82,90,61,131,64,67,69,62,20,5,15,28519,75,78,-3
2007001101,2007年11月1日現在,5213,北秋田市,38633,18207,20426,-26,-18,-8,17,8,9,36,18,18,-19,-10,-9,57,21,36,22,35,64,29,35,37,27,-7,-8,1,13584,51,54,-3
2007001101,2007年11月1日現在,5214,にかほ市,28473,13594,14879,-34,-4,-30,15,9,6,36,18,18,-21,-9,-12,33,21,12,12,21,46,16,30,20,26,-13,5,-18,9195,11,31,-20
2007001101,2007年11月1日現在,5215,仙北市,30939,14416,16523,-46,-16,-30,16,9,7,37,21,16,-21,-12,-9,38,19,19,13,25,63,23,40,31,32,-25,-4,-21,10313,16,40,-24
2007001101,2007年11月1日現在,5300,鹿角郡,6507,3105,3402,-9,-11,2,6,3,3,12,10,2,-6,-7,1,10,4,6,3,7,13,8,5,6,7,-3,-4,1,2570,15,17,-2
2007001101,2007年11月1日現在,5303,小坂町,6507,3105,3402,-9,-11,2,6,3,3,12,10,2,-6,-7,1,10,4,6,3,7,13,8,5,6,7,-3,-4,1,2570,15,17,-2
2007001101,2007年11月1日現在,5320,北秋田郡,2932,1366,1566,-1,2,-3,2,1,1,2,1,1,0,0,0,5,3,2,3,2,6,1,5,2,4,-1,2,-3,1066,3,1,2
2007001101,2007年11月1日現在,5327,上小阿仁村,2932,1366,1566,-1,2,-3,2,1,1,2,1,1,0,0,0,5,3,2,3,2,6,1,5,2,4,-1,2,-3,1066,3,1,2
2007001101,2007年11月1日現在,5340,山本郡,32443,15066,17377,-40,-20,-20,12,6,6,43,23,20,-31,-17,-14,40,20,20,14,26,49,23,26,29,20,-9,-3,-6,10701,24,30,-6
2007001101,2007年11月1日現在,5346,藤里町,4145,1975,2170,-12,-11,-1,3,0,3,9,5,4,-6,-5,-1,0,0,0,0,0,6,6,0,3,3,-6,-6,0,1390,1,8,-7
2007001101,2007年11月1日現在,5348,三種町,19679,9087,10592,-21,-12,-9,6,3,3,25,15,10,-19,-12,-7,26,11,15,10,16,28,11,17,16,12,-2,0,-2,6342,16,15,1
2007001101,2007年11月1日現在,5349,八峰町,8619,4004,4615,-7,3,-10,3,3,0,9,3,6,-6,0,-6,14,9,5,4,10,15,6,9,10,5,-1,3,-4,2969,7,7,0
2007001101,2007年11月1日現在,5360,南秋田郡,26908,12592,14316,-36,-18,-18,12,3,9,39,20,19,-27,-17,-10,55,29,26,35,20,64,30,34,36,28,-9,-1,-8,8484,24,32,-8
2007001101,2007年11月1日現在,5361,五城目町,11158,5219,5939,-23,-10,-13,3,0,3,16,6,10,-13,-6,-7,19,7,12,12,7,29,11,18,14,15,-10,-4,-6,3851,6,15,-9
2007001101,2007年11月1日現在,5363,八郎潟町,6874,3144,3730,-17,-8,-9,1,0,1,7,5,2,-6,-5,-1,9,7,2,5,4,20,10,10,10,10,-11,-3,-8,2293,4,6,-2
2007001101,2007年11月1日現在,5366,井川町,5707,2640,3067,1,-1,2,2,1,1,14,8,6,-12,-7,-5,18,8,10,13,5,5,2,3,4,1,13,6,7,1625,7,8,-1
2007001101,2007年11月1日現在,5368,大潟村,3169,1589,1580,3,1,2,6,2,4,2,1,1,4,1,3,9,7,2,5,4,10,7,3,8,2,-1,0,-1,715,7,3,4
2007001101,2007年11月1日現在,5420,仙北郡,22476,10578,11898,-3,-3,0,14,10,4,20,11,9,-6,-1,-5,30,9,21,21,9,27,11,16,17,10,3,-2,5,6332,20,15,5
2007001101,2007年11月1日現在,5434,美郷町,22476,10578,11898,-3,-3,0,14,10,4,20,11,9,-6,-1,-5,30,9,21,21,9,27,11,16,17,10,3,-2,5,6332,20,15,5
2007001101,2007年11月1日現在,5460,雄勝郡,20678,9842,10836,-21,-17,-4,9,6,3,25,19,6,-16,-13,-3,31,14,17,21,10,36,18,18,16,20,-5,-4,-1,5963,14,10,4
2007001101,2007年11月1日現在,5463,羽後町,17662,8409,9253,-17,-15,-2,8,5,3,21,16,5,-13,-11,-2,28,12,16,18,10,32,16,16,13,19,-4,-4,0,5101,13,9,4
2007001101,2007年11月1日現在,5464,東成瀬村,3016,1433,1583,-4,-2,-2,1,1,0,4,3,1,-3,-2,-1,3,2,1,3,0,4,2,2,3,1,-1,0,-1,862,1,1,0
2007001201,2007年12月1日現在,5000,県計,1119971,527165,592806,-811,-364,-447,570,320,250,1162,598,564,-592,-278,-314,775,408,367,***,775,994,494,500,***,994,-219,-86,-133,395971,1076,1104,-28
2007001201,2007年12月1日現在,5001,市部計,1008298,474757,533541,-631,-293,-338,524,298,226,1025,522,503,-501,-224,-277,1399,663,736,662,737,1529,732,797,604,925,-130,-69,-61,360878,992,997,-5
2007001201,2007年12月1日現在,5002,郡部計,111756,52471,59285,-188,-78,-110,46,22,24,137,76,61,-91,-54,-37,111,54,57,73,38,208,78,130,139,69,-97,-24,-73,35093,84,107,-23
2007001201,2007年12月1日現在,5201,秋田市,329453,155892,173561,-90,-41,-49,186,104,82,262,138,124,-76,-34,-42,531,279,252,219,312,545,286,259,168,377,-14,-7,-7,132672,435,400,35
2007001201,2007年12月1日現在,5202,能代市,61303,28279,33024,-23,-27,4,32,19,13,71,42,29,-39,-23,-16,85,36,49,42,43,69,40,29,28,41,16,-4,20,23316,42,50,-8
2007001201,2007年12月1日現在,5203,横手市,101278,47581,53697,-113,-58,-55,49,30,19,119,65,54,-70,-35,-35,123,53,70,67,56,166,76,90,68,98,-43,-23,-20,32080,60,85,-25
2007001201,2007年12月1日現在,5204,大館市,80626,37466,43160,-23,-4,-19,43,19,24,76,35,41,-33,-16,-17,116,56,60,48,68,106,44,62,40,66,10,12,-2,28680,71,73,-2
2007001201,2007年12月1日現在,5206,男鹿市,34233,16060,18173,-41,-13,-28,16,11,5,31,12,19,-15,-1,-14,38,15,23,20,18,64,27,37,45,19,-26,-12,-14,11948,21,35,-14
2007001201,2007年12月1日現在,5207,湯沢市,53664,25402,28262,-58,-31,-27,28,14,14,59,30,29,-31,-16,-15,53,18,35,27,26,80,33,47,41,39,-27,-15,-12,17331,34,40,-6
2007001201,2007年12月1日現在,5209,鹿角市,35580,16560,19020,-25,-10,-15,20,14,6,44,23,21,-24,-9,-15,43,17,26,16,27,44,18,26,12,32,-1,-1,0,12160,31,25,6
2007001201,2007年12月1日現在,5210,由利本荘市,87555,41838,45717,-58,-13,-45,42,25,17,92,39,53,-50,-14,-36,80,43,37,42,38,88,42,46,37,51,-8,1,-9,28823,59,62,-3
2007001201,2007年12月1日現在,5211,潟上市,35461,16744,18717,-22,-15,-7,17,8,9,34,15,19,-17,-7,-10,67,27,40,50,17,72,35,37,49,23,-5,-8,3,12253,36,28,8
2007001201,2007年12月1日現在,5212,大仙市,91219,42782,48437,-59,-17,-42,50,27,23,105,50,55,-55,-23,-32,139,68,71,76,63,143,62,81,62,81,-4,6,-10,28532,98,85,13
2007001201,2007年12月1日現在,5213,北秋田市,38567,18177,20390,-66,-30,-36,8,6,2,55,26,29,-47,-20,-27,47,23,24,27,20,66,33,33,24,42,-19,-10,-9,13565,43,62,-19
2007001201,2007年12月1日現在,5214,にかほ市,28456,13590,14866,-17,-4,-13,11,8,3,33,16,17,-22,-8,-14,29,14,15,13,16,24,10,14,7,17,5,4,1,9201,24,18,6
2007001201,2007年12月1日現在,5215,仙北市,30903,14386,16517,-36,-30,-6,22,13,9,44,31,13,-22,-18,-4,48,14,34,15,33,62,26,36,23,39,-14,-12,-2,10317,38,34,4
2007001201,2007年12月1日現在,5300,鹿角郡,6494,3099,3395,-13,-6,-7,2,0,2,4,2,2,-2,-2,0,9,5,4,1,8,20,9,11,11,9,-11,-4,-7,2567,9,12,-3
2007001201,2007年12月1日現在,5303,小坂町,6494,3099,3395,-13,-6,-7,2,0,2,4,2,2,-2,-2,0,9,5,4,1,8,20,9,11,11,9,-11,-4,-7,2567,9,12,-3
2007001201,2007年12月1日現在,5320,北秋田郡,2929,1365,1564,-3,-1,-2,2,1,1,3,2,1,-1,-1,0,0,0,0,0,0,2,0,2,2,0,-2,0,-2,1065,1,2,-1
2007001201,2007年12月1日現在,5327,上小阿仁村,2929,1365,1564,-3,-1,-2,2,1,1,3,2,1,-1,-1,0,0,0,0,0,0,2,0,2,2,0,-2,0,-2,1065,1,2,-1
2007001201,2007年12月1日現在,5340,山本郡,32377,15038,17339,-66,-28,-38,12,4,8,44,24,20,-32,-20,-12,24,13,11,18,6,58,21,37,37,21,-34,-8,-26,10695,25,31,-6
2007001201,2007年12月1日現在,5346,藤里町,4138,1972,2166,-7,-3,-4,4,2,2,7,5,2,-3,-3,0,2,2,0,2,0,6,2,4,4,2,-4,0,-4,1390,4,4,0
2007001201,2007年12月1日現在,5348,三種町,19646,9071,10575,-33,-16,-17,5,0,5,19,10,9,-14,-10,-4,15,7,8,11,4,34,13,21,20,14,-19,-6,-13,6345,19,16,3
2007001201,2007年12月1日現在,5349,八峰町,8593,3995,4598,-26,-9,-17,3,2,1,18,9,9,-15,-7,-8,7,4,3,5,2,18,6,12,13,5,-11,-2,-9,2960,2,11,-9
2007001201,2007年12月1日現在,5360,南秋田郡,26869,12576,14293,-39,-16,-23,8,5,3,30,18,12,-22,-13,-9,40,18,22,31,9,57,21,36,39,18,-17,-3,-14,8479,24,29,-5
2007001201,2007年12月1日現在,5361,五城目町,11129,5204,5925,-29,-15,-14,0,0,0,12,9,3,-12,-9,-3,8,4,4,6,2,25,10,15,17,8,-17,-6,-11,3852,11,10,1
2007001201,2007年12月1日現在,5363,八郎潟町,6873,3147,3726,-1,3,-4,4,3,1,7,4,3,-3,-1,-2,18,8,10,16,2,16,4,12,11,5,2,4,-2,2294,7,6,1
2007001201,2007年12月1日現在,5366,井川町,5709,2641,3068,2,1,1,3,1,2,7,3,4,-4,-2,-2,12,5,7,8,4,6,2,4,4,2,6,3,3,1626,4,3,1
2007001201,2007年12月1日現在,5368,大潟村,3158,1584,1574,-11,-5,-6,1,1,0,4,2,2,-3,-1,-2,2,1,1,1,1,10,5,5,7,3,-8,-4,-4,707,2,10,-8
2007001201,2007年12月1日現在,5420,仙北郡,22454,10572,11882,-22,-6,-16,13,7,6,25,12,13,-12,-5,-7,24,11,13,16,8,34,12,22,26,8,-10,-1,-9,6326,16,22,-6
2007001201,2007年12月1日現在,5434,美郷町,22454,10572,11882,-22,-6,-16,13,7,6,25,12,13,-12,-5,-7,24,11,13,16,8,34,12,22,26,8,-10,-1,-9,6326,16,22,-6
