﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2017000801,2017年8月1日現在,5460,雄勝郡,17267,8274,8993,-21,-8,-13,6,2,4,18,9,9,-12,-7,-5,17,9,8,11,6,26,10,16,16,10,-9,-1,-8,5598,13,13,0
2017000801,2017年8月1日現在,5463,羽後町,14705,7054,7651,-24,-10,-14,6,2,4,18,9,9,-12,-7,-5,13,7,6,8,5,25,10,15,15,10,-12,-3,-9,4788,11,12,-1
2017000801,2017年8月1日現在,5464,東成瀬村,2562,1220,1342,3,2,1,0,0,0,0,0,0,0,0,0,4,2,2,3,1,1,0,1,1,0,3,2,1,810,2,1,1
2017000901,2017年9月1日現在,5000,県計,996307,468016,528291,-676,-341,-335,501,241,260,1198,581,617,-697,-340,-357,1033,536,497,***,1033,1012,537,475,***,1012,21,-1,22,389368,1296,1186,110
2017000901,2017年9月1日現在,5001,市部計,902805,424178,478627,-524,-269,-255,466,223,243,1078,518,560,-612,-295,-317,1468,730,738,495,973,1380,704,676,448,932,88,26,62,356652,1228,1102,126
2017000901,2017年9月1日現在,5002,郡部計,93574,43884,49690,-135,-66,-69,35,18,17,120,63,57,-85,-45,-40,108,59,49,48,60,158,80,78,78,80,-50,-21,-29,32716,68,84,-16
2017000901,2017年9月1日現在,5201,秋田市,311467,146750,164717,64,10,54,181,93,88,279,138,141,-98,-45,-53,738,366,372,148,590,576,311,265,123,453,162,55,107,136155,627,468,159
2017000901,2017年9月1日現在,5202,能代市,52913,24338,28575,-47,-22,-25,22,12,10,68,34,34,-46,-22,-24,66,32,34,30,36,67,32,35,32,35,-1,0,-1,22249,67,60,7
2017000901,2017年9月1日現在,5203,横手市,89469,41998,47471,-78,-29,-49,37,18,19,140,61,79,-103,-43,-60,127,63,64,56,71,102,49,53,36,66,25,14,11,31351,87,101,-14
2017000901,2017年9月1日現在,5204,大館市,72271,33739,38532,-61,-22,-39,41,18,23,104,50,54,-63,-32,-31,94,51,43,32,62,92,41,51,29,63,2,10,-8,28291,86,95,-9
2017000901,2017年9月1日現在,5206,男鹿市,27167,12780,14387,-50,-16,-34,6,5,1,41,24,17,-35,-19,-16,37,20,17,23,14,52,17,35,25,27,-15,3,-18,11031,29,40,-11
2017000901,2017年9月1日現在,5207,湯沢市,44867,21355,23512,-48,-29,-19,24,11,13,53,24,29,-29,-13,-16,39,14,25,21,18,58,30,28,23,35,-19,-16,-3,16798,35,19,16
2017000901,2017年9月1日現在,5209,鹿角市,30943,14474,16469,-40,-25,-15,10,2,8,35,18,17,-25,-16,-9,29,13,16,4,25,44,22,22,13,31,-15,-9,-6,11375,18,34,-16
2017000901,2017年9月1日現在,5210,由利本荘市,77760,37092,40668,-67,-49,-18,46,17,29,83,39,44,-37,-22,-15,78,37,41,28,50,108,64,44,30,78,-30,-27,-3,28420,77,68,9
2017000901,2017年9月1日現在,5211,潟上市,32557,15331,17226,-18,-8,-10,16,10,6,38,18,20,-22,-8,-14,70,36,34,60,10,66,36,30,41,25,4,0,4,12203,43,42,1
2017000901,2017年9月1日現在,5212,大仙市,80483,37536,42947,-86,-46,-40,47,22,25,115,58,57,-68,-36,-32,91,49,42,55,36,109,59,50,49,60,-18,-10,-8,28417,78,77,1
2017000901,2017年9月1日現在,5213,北秋田市,31955,14920,17035,-38,-10,-28,11,5,6,50,22,28,-39,-17,-22,37,20,17,16,21,36,13,23,15,21,1,7,-6,12121,35,42,-7
2017000901,2017年9月1日現在,5214,にかほ市,24474,11610,12864,-28,-16,-12,9,4,5,37,22,15,-28,-18,-10,27,13,14,12,15,27,11,16,7,20,0,2,-2,8770,17,19,-2
2017000901,2017年9月1日現在,5215,仙北市,26479,12255,14224,-27,-7,-20,16,6,10,35,10,25,-19,-4,-15,35,16,19,10,25,43,19,24,25,18,-8,-3,-5,9471,29,37,-8
2017000901,2017年9月1日現在,5300,鹿角郡,5092,2364,2728,-9,-7,-2,0,0,0,5,4,1,-5,-4,-1,5,2,3,1,4,9,5,4,6,3,-4,-3,-1,2086,2,5,-3
2017000901,2017年9月1日現在,5303,小坂町,5092,2364,2728,-9,-7,-2,0,0,0,5,4,1,-5,-4,-1,5,2,3,1,4,9,5,4,6,3,-4,-3,-1,2086,2,5,-3
2017000901,2017年9月1日現在,5320,北秋田郡,2246,1051,1195,-6,-1,-5,1,1,0,5,2,3,-4,-1,-3,1,0,1,1,0,3,0,3,3,0,-2,0,-2,890,3,6,-3
2017000901,2017年9月1日現在,5327,上小阿仁村,2246,1051,1195,-6,-1,-5,1,1,0,5,2,3,-4,-1,-3,1,0,1,1,0,3,0,3,3,0,-2,0,-2,890,3,6,-3
2017000901,2017年9月1日現在,5340,山本郡,26598,12344,14254,-1,-1,0,15,8,7,32,19,13,-17,-11,-6,43,23,20,21,22,27,13,14,11,16,16,10,6,9909,26,17,9
2017000901,2017年9月1日現在,5346,藤里町,3218,1541,1677,-7,-4,-3,0,0,0,6,4,2,-6,-4,-2,1,1,0,0,1,2,1,1,1,1,-1,0,-1,1201,3,3,0
2017000901,2017年9月1日現在,5348,三種町,16363,7516,8847,3,5,-2,12,8,4,17,9,8,-5,-1,-4,24,16,8,13,11,16,10,6,6,10,8,6,2,6016,15,10,5
2017000901,2017年9月1日現在,5349,八峰町,7017,3287,3730,3,-2,5,3,0,3,9,6,3,-6,-6,0,18,6,12,8,10,9,2,7,4,5,9,4,5,2692,8,4,4
2017000901,2017年9月1日現在,5360,南秋田郡,22806,10691,12115,-68,-31,-37,1,1,0,32,15,17,-31,-14,-17,25,13,12,14,11,62,30,32,37,25,-37,-17,-20,8100,16,32,-16
2017000901,2017年9月1日現在,5361,五城目町,9052,4217,4835,-35,-16,-19,0,0,0,14,7,7,-14,-7,-7,6,5,1,1,5,27,14,13,14,13,-21,-9,-12,3502,4,14,-10
2017000901,2017年9月1日現在,5363,八郎潟町,5886,2694,3192,-20,-10,-10,0,0,0,9,3,6,-9,-3,-6,8,2,6,5,3,19,9,10,13,6,-11,-7,-4,2219,8,8,0
2017000901,2017年9月1日現在,5366,井川町,4798,2248,2550,-5,0,-5,1,1,0,3,1,2,-2,0,-2,5,3,2,4,1,8,3,5,7,1,-3,0,-3,1558,1,1,0
2017000901,2017年9月1日現在,5368,大潟村,3070,1532,1538,-8,-5,-3,0,0,0,6,4,2,-6,-4,-2,6,3,3,4,2,8,4,4,3,5,-2,-1,-1,821,3,9,-6
2017000901,2017年9月1日現在,5420,仙北郡,19584,9168,10416,-32,-18,-14,12,5,7,28,14,14,-16,-9,-7,12,7,5,5,7,28,16,12,13,15,-16,-9,-7,6132,8,12,-4
2017000901,2017年9月1日現在,5434,美郷町,19584,9168,10416,-32,-18,-14,12,5,7,28,14,14,-16,-9,-7,12,7,5,5,7,28,16,12,13,15,-16,-9,-7,6132,8,12,-4
2017000901,2017年9月1日現在,5460,雄勝郡,17248,8266,8982,-19,-8,-11,6,3,3,18,9,9,-12,-6,-6,22,14,8,6,16,29,16,13,8,21,-7,-2,-5,5599,13,12,1
2017000901,2017年9月1日現在,5463,羽後町,14688,7045,7643,-17,-9,-8,6,3,3,16,9,7,-10,-6,-4,20,12,8,5,15,27,15,12,6,21,-7,-3,-4,4789,12,11,1
2017000901,2017年9月1日現在,5464,東成瀬村,2560,1221,1339,-2,1,-3,0,0,0,2,0,2,-2,0,-2,2,2,0,1,1,2,1,1,2,0,0,1,-1,810,1,1,0
2017001001,2017年10月1日現在,5000,県計,995374,467657,527717,-933,-359,-574,434,253,181,1111,541,570,-677,-288,-389,753,441,312,***,753,1009,512,497,***,1009,-256,-71,-185,389239,1148,1277,-129
2017001001,2017年10月1日現在,5001,市部計,901970,423847,478123,-835,-331,-504,406,238,168,976,474,502,-570,-236,-334,1205,651,554,481,724,1470,746,724,528,942,-265,-95,-170,356540,1068,1180,-112
2017001001,2017年10月1日現在,5002,郡部計,93410,43821,49589,-164,-63,-101,28,15,13,135,67,68,-107,-52,-55,83,46,37,54,29,140,57,83,73,67,-57,-11,-46,32699,80,97,-17
2017001001,2017年10月1日現在,5201,秋田市,311178,146631,164547,-289,-119,-170,146,82,64,278,144,134,-132,-62,-70,518,290,228,159,359,675,347,328,179,496,-157,-57,-100,136075,477,557,-80
2017001001,2017年10月1日現在,5202,能代市,52858,24316,28542,-55,-22,-33,9,4,5,62,31,31,-53,-27,-26,70,40,30,35,35,72,35,37,20,52,-2,5,-7,22238,53,64,-11
2017001001,2017年10月1日現在,5203,横手市,89414,41985,47429,-55,-13,-42,44,30,14,107,46,61,-63,-16,-47,118,63,55,44,74,110,60,50,52,58,8,3,5,31351,82,82,0
2017001001,2017年10月1日現在,5204,大館市,72189,33719,38470,-82,-20,-62,37,23,14,84,37,47,-47,-14,-33,89,48,41,37,52,124,54,70,49,75,-35,-6,-29,28256,83,118,-35
2017001001,2017年10月1日現在,5206,男鹿市,27141,12767,14374,-26,-13,-13,7,2,5,27,10,17,-20,-8,-12,31,16,15,17,14,37,21,16,25,12,-6,-5,-1,11026,19,24,-5
2017001001,2017年10月1日現在,5207,湯沢市,44823,21338,23485,-44,-17,-27,19,10,9,42,17,25,-23,-7,-16,40,20,20,18,22,61,30,31,25,36,-21,-10,-11,16796,26,28,-2
2017001001,2017年10月1日現在,5209,鹿角市,30912,14454,16458,-31,-20,-11,11,5,6,47,23,24,-36,-18,-18,34,16,18,9,25,29,18,11,9,20,5,-2,7,11383,34,26,8
2017001001,2017年10月1日現在,5210,由利本荘市,77727,37080,40647,-33,-12,-21,35,22,13,75,43,32,-40,-21,-19,89,52,37,52,37,82,43,39,35,47,7,9,-2,28446,92,66,26
2017001001,2017年10月1日現在,5211,潟上市,32534,15318,17216,-23,-13,-10,15,11,4,41,24,17,-26,-13,-13,65,33,32,39,26,62,33,29,43,19,3,0,3,12216,48,35,13
2017001001,2017年10月1日現在,5212,大仙市,80399,37500,42899,-84,-36,-48,58,34,24,109,54,55,-51,-20,-31,76,40,36,35,41,109,56,53,44,65,-33,-16,-17,28416,83,84,-1
2017001001,2017年10月1日現在,5213,北秋田市,31912,14912,17000,-43,-8,-35,11,8,3,38,16,22,-27,-8,-19,31,15,16,13,18,47,15,32,17,30,-16,0,-16,12107,32,46,-14
2017001001,2017年10月1日現在,5214,にかほ市,24451,11597,12854,-23,-13,-10,4,2,2,26,12,14,-22,-10,-12,21,7,14,8,13,22,10,12,10,12,-1,-3,2,8768,19,21,-2
2017001001,2017年10月1日現在,5215,仙北市,26432,12230,14202,-47,-25,-22,10,5,5,40,17,23,-30,-12,-18,23,11,12,15,8,40,24,16,20,20,-17,-13,-4,9462,20,29,-9
2017001001,2017年10月1日現在,5300,鹿角郡,5078,2361,2717,-14,-3,-11,0,0,0,11,6,5,-11,-6,-5,7,7,0,2,5,10,4,6,4,6,-3,3,-6,2083,6,9,-3
2017001001,2017年10月1日現在,5303,小坂町,5078,2361,2717,-14,-3,-11,0,0,0,11,6,5,-11,-6,-5,7,7,0,2,5,10,4,6,4,6,-3,3,-6,2083,6,9,-3
2017001001,2017年10月1日現在,5320,北秋田郡,2243,1049,1194,-3,-2,-1,0,0,0,4,2,2,-4,-2,-2,3,1,2,2,1,2,1,1,1,1,1,0,1,893,5,2,3
2017001001,2017年10月1日現在,5327,上小阿仁村,2243,1049,1194,-3,-2,-1,0,0,0,4,2,2,-4,-2,-2,3,1,2,2,1,2,1,1,1,1,1,0,1,893,5,2,3
2017001001,2017年10月1日現在,5340,山本郡,26538,12317,14221,-60,-27,-33,7,2,5,49,24,25,-42,-22,-20,17,11,6,10,7,35,16,19,19,16,-18,-5,-13,9899,23,33,-10
2017001001,2017年10月1日現在,5346,藤里町,3206,1536,1670,-12,-5,-7,0,0,0,8,3,5,-8,-3,-5,0,0,0,0,0,4,2,2,2,2,-4,-2,-2,1193,2,10,-8
2017001001,2017年10月1日現在,5348,三種町,16337,7507,8830,-26,-9,-17,7,2,5,19,7,12,-12,-5,-7,12,9,3,6,6,26,13,13,13,13,-14,-4,-10,6013,12,15,-3
2017001001,2017年10月1日現在,5349,八峰町,6995,3274,3721,-22,-13,-9,0,0,0,22,14,8,-22,-14,-8,5,2,3,4,1,5,1,4,4,1,0,1,-1,2693,9,8,1
2017001001,2017年10月1日現在,5360,南秋田郡,22767,10675,12092,-39,-16,-23,7,5,2,25,12,13,-18,-7,-11,25,8,17,19,6,46,17,29,31,15,-21,-9,-12,8092,17,25,-8
2017001001,2017年10月1日現在,5361,五城目町,9027,4204,4823,-25,-13,-12,3,2,1,15,9,6,-12,-7,-5,9,4,5,8,1,22,10,12,17,5,-13,-6,-7,3494,6,14,-8
2017001001,2017年10月1日現在,5363,八郎潟町,5883,2694,3189,-3,0,-3,2,2,0,4,0,4,-2,2,-4,9,2,7,6,3,10,4,6,3,7,-1,-2,1,2218,3,4,-1
2017001001,2017年10月1日現在,5366,井川町,4787,2244,2543,-11,-4,-7,1,1,0,4,3,1,-3,-2,-1,3,0,3,3,0,11,2,9,8,3,-8,-2,-6,1557,2,3,-1
2017001001,2017年10月1日現在,5368,大潟村,3070,1533,1537,0,1,-1,1,0,1,2,0,2,-1,0,-1,4,2,2,2,2,3,1,2,3,0,1,1,0,823,6,4,2
2017001001,2017年10月1日現在,5420,仙北郡,19561,9160,10401,-23,-8,-15,4,3,1,16,8,8,-12,-5,-7,18,9,9,13,5,29,12,17,10,19,-11,-3,-8,6135,13,10,3
2017001001,2017年10月1日現在,5434,美郷町,19561,9160,10401,-23,-8,-15,4,3,1,16,8,8,-12,-5,-7,18,9,9,13,5,29,12,17,10,19,-11,-3,-8,6135,13,10,3
2017001001,2017年10月1日現在,5460,雄勝郡,17223,8259,8964,-25,-7,-18,10,5,5,30,15,15,-20,-10,-10,13,10,3,8,5,18,7,11,8,10,-5,3,-8,5597,16,18,-2
2017001001,2017年10月1日現在,5463,羽後町,14663,7038,7625,-25,-7,-18,7,5,2,25,13,12,-18,-8,-10,9,7,2,4,5,16,6,10,6,10,-7,1,-8,4787,12,14,-2
2017001001,2017年10月1日現在,5464,東成瀬村,2560,1221,1339,0,0,0,3,0,3,5,2,3,-2,-2,0,4,3,1,4,0,2,1,1,2,0,2,2,0,810,4,4,0
2017001101,2017年11月1日現在,5000,県計,994628,467367,527261,-746,-290,-456,490,267,223,1267,616,651,-777,-349,-428,884,496,388,***,884,853,437,416,***,853,31,59,-28,389254,1212,1197,15
2017001101,2017年11月1日現在,5001,市部計,901410,423621,477789,-560,-226,-334,452,246,206,1125,547,578,-673,-301,-372,1419,740,679,589,830,1306,665,641,506,800,113,75,38,356588,1136,1088,48
2017001101,2017年11月1日現在,5002,郡部計,93268,43778,49490,-142,-43,-99,38,21,17,142,69,73,-104,-48,-56,119,67,52,65,54,157,62,95,104,53,-38,5,-43,32666,76,109,-33
2017001101,2017年11月1日現在,5201,秋田市,311225,146678,164547,47,47,0,192,98,94,276,141,135,-84,-43,-41,606,340,266,200,406,475,250,225,139,336,131,90,41,136166,495,404,91
2017001101,2017年11月1日現在,5202,能代市,52805,24291,28514,-53,-25,-28,24,12,12,82,43,39,-58,-31,-27,83,44,39,45,38,78,38,40,29,49,5,6,-1,22224,62,76,-14
2017001101,2017年11月1日現在,5203,横手市,89313,41940,47373,-101,-45,-56,39,22,17,116,55,61,-77,-33,-44,111,52,59,44,67,135,64,71,61,74,-24,-12,-12,31325,76,102,-26
2017001101,2017年11月1日現在,5204,大館市,72109,33695,38414,-80,-24,-56,32,18,14,114,51,63,-82,-33,-49,111,56,55,47,64,109,47,62,26,83,2,9,-7,28233,92,115,-23
2017001101,2017年11月1日現在,5206,男鹿市,27092,12733,14359,-49,-34,-15,7,5,2,41,25,16,-34,-20,-14,23,9,14,9,14,38,23,15,26,12,-15,-14,-1,11029,30,27,3
2017001101,2017年11月1日現在,5207,湯沢市,44751,21301,23450,-72,-37,-35,11,5,6,66,38,28,-55,-33,-22,53,32,21,32,21,70,36,34,33,37,-17,-4,-13,16808,45,33,12
2017001101,2017年11月1日現在,5209,鹿角市,30877,14439,16438,-35,-15,-20,17,12,5,52,22,30,-35,-10,-25,40,21,19,17,23,40,26,14,16,24,0,-5,5,11374,24,33,-9
2017001101,2017年11月1日現在,5210,由利本荘市,77644,37044,40600,-83,-36,-47,27,14,13,102,47,55,-75,-33,-42,95,43,52,46,49,103,46,57,44,59,-8,-3,-5,28433,68,81,-13
2017001101,2017年11月1日現在,5211,潟上市,32525,15307,17218,-9,-11,2,18,7,11,31,13,18,-13,-6,-7,62,27,35,44,18,58,32,26,36,22,4,-5,9,12233,51,34,17
2017001101,2017年11月1日現在,5212,大仙市,80355,37494,42861,-44,-6,-38,43,26,17,107,46,61,-64,-20,-44,118,65,53,63,55,98,51,47,53,45,20,14,6,28418,89,87,2
2017001101,2017年11月1日現在,5213,北秋田市,31885,14895,16990,-27,-17,-10,17,10,7,63,33,30,-46,-23,-23,60,24,36,26,34,41,18,23,20,21,19,6,13,12122,59,44,15
2017001101,2017年11月1日現在,5214,にかほ市,24434,11589,12845,-17,-8,-9,13,7,6,27,12,15,-14,-5,-9,29,14,15,7,22,32,17,15,8,24,-3,-3,0,8765,21,24,-3
2017001101,2017年11月1日現在,5215,仙北市,26395,12215,14180,-37,-15,-22,12,10,2,48,21,27,-36,-11,-25,28,13,15,9,19,29,17,12,15,14,-1,-4,3,9458,24,28,-4
2017001101,2017年11月1日現在,5300,鹿角郡,5064,2354,2710,-14,-7,-7,1,1,0,13,6,7,-12,-5,-7,6,3,3,1,5,8,5,3,6,2,-2,-2,0,2073,1,11,-10
2017001101,2017年11月1日現在,5303,小坂町,5064,2354,2710,-14,-7,-7,1,1,0,13,6,7,-12,-5,-7,6,3,3,1,5,8,5,3,6,2,-2,-2,0,2073,1,11,-10
2017001101,2017年11月1日現在,5320,北秋田郡,2234,1044,1190,-9,-5,-4,0,0,0,5,3,2,-5,-3,-2,3,2,1,3,0,7,4,3,5,2,-4,-2,-2,893,3,3,0
2017001101,2017年11月1日現在,5327,上小阿仁村,2234,1044,1190,-9,-5,-4,0,0,0,5,3,2,-5,-3,-2,3,2,1,3,0,7,4,3,5,2,-4,-2,-2,893,3,3,0
2017001101,2017年11月1日現在,5340,山本郡,26497,12300,14197,-41,-17,-24,4,1,3,48,27,21,-44,-26,-18,42,24,18,24,18,39,15,24,25,14,3,9,-6,9896,33,36,-3
2017001101,2017年11月1日現在,5346,藤里町,3192,1531,1661,-14,-5,-9,0,0,0,9,5,4,-9,-5,-4,5,3,2,4,1,10,3,7,7,3,-5,0,-5,1190,5,8,-3
2017001101,2017年11月1日現在,5348,三種町,16327,7501,8826,-10,-6,-4,1,0,1,24,15,9,-23,-15,-8,20,12,8,13,7,7,3,4,3,4,13,9,4,6016,16,13,3
2017001101,2017年11月1日現在,5349,八峰町,6978,3268,3710,-17,-6,-11,3,1,2,15,7,8,-12,-6,-6,17,9,8,7,10,22,9,13,15,7,-5,0,-5,2690,12,15,-3
2017001101,2017年11月1日現在,5360,南秋田郡,22719,10671,12048,-48,-4,-44,11,9,2,38,15,23,-27,-6,-21,29,18,11,20,9,50,16,34,33,17,-21,2,-23,8075,14,31,-17
2017001101,2017年11月1日現在,5361,五城目町,8992,4195,4797,-35,-9,-26,3,2,1,20,9,11,-17,-7,-10,7,6,1,5,2,25,8,17,20,5,-18,-2,-16,3481,6,19,-13
2017001101,2017年11月1日現在,5363,八郎潟町,5882,2697,3185,-1,3,-4,4,4,0,7,3,4,-3,1,-4,11,6,5,8,3,9,4,5,4,5,2,2,0,2217,4,5,-1
2017001101,2017年11月1日現在,5366,井川町,4779,2245,2534,-8,1,-9,3,3,0,7,3,4,-4,0,-4,4,2,2,4,0,8,1,7,5,3,-4,1,-5,1556,2,3,-1
2017001101,2017年11月1日現在,5368,大潟村,3066,1534,1532,-4,1,-5,1,0,1,4,0,4,-3,0,-3,7,4,3,3,4,8,3,5,4,4,-1,1,-2,821,2,4,-2
2017001101,2017年11月1日現在,5420,仙北郡,19549,9160,10389,-12,0,-12,8,4,4,15,7,8,-7,-3,-4,18,13,5,13,5,23,10,13,16,7,-5,3,-8,6131,7,11,-4
2017001101,2017年11月1日現在,5434,美郷町,19549,9160,10389,-12,0,-12,8,4,4,15,7,8,-7,-3,-4,18,13,5,13,5,23,10,13,16,7,-5,3,-8,6131,7,11,-4
2017001101,2017年11月1日現在,5460,雄勝郡,17205,8249,8956,-18,-10,-8,14,6,8,23,11,12,-9,-5,-4,21,7,14,4,17,30,12,18,19,11,-9,-5,-4,5598,18,17,1
2017001101,2017年11月1日現在,5463,羽後町,14652,7033,7619,-11,-5,-6,13,6,7,20,10,10,-7,-4,-3,21,7,14,4,17,25,8,17,14,11,-4,-1,-3,4791,18,14,4
2017001101,2017年11月1日現在,5464,東成瀬村,2553,1216,1337,-7,-5,-2,1,0,1,3,1,2,-2,-1,-1,0,0,0,0,0,5,4,1,5,0,-5,-4,-1,807,0,3,-3
2017001201,2017年12月1日現在,5000,県計,993669,466909,526760,-959,-458,-501,430,221,209,1315,637,678,-885,-416,-469,615,322,293,***,615,689,364,325,***,689,-74,-42,-32,389177,1046,1123,-77
2017001201,2017年12月1日現在,5001,市部計,900567,423218,477349,-843,-403,-440,390,196,194,1183,576,607,-793,-380,-413,1050,533,517,486,564,1100,556,544,458,642,-50,-23,-27,356511,951,1028,-77
2017001201,2017年12月1日現在,5002,郡部計,93160,43725,49435,-108,-53,-55,40,25,15,132,61,71,-92,-36,-56,112,42,70,61,51,128,59,69,81,47,-16,-17,1,32666,95,95,0
2017001201,2017年12月1日現在,5201,秋田市,311018,146598,164420,-207,-80,-127,148,78,70,328,160,168,-180,-82,-98,360,204,156,169,191,387,202,185,108,279,-27,2,-29,136127,359,398,-39
2017001201,2017年12月1日現在,5202,能代市,52755,24255,28500,-50,-36,-14,16,9,7,81,49,32,-65,-40,-25,92,44,48,31,61,77,40,37,43,34,15,4,11,22236,75,63,12
2017001201,2017年12月1日現在,5203,横手市,89239,41899,47340,-74,-41,-33,55,22,33,126,67,59,-71,-45,-26,98,55,43,37,61,101,51,50,45,56,-3,4,-7,31312,76,89,-13
2017001201,2017年12月1日現在,5204,大館市,72018,33649,38369,-91,-46,-45,30,13,17,113,59,54,-83,-46,-37,68,36,32,22,46,76,36,40,31,45,-8,0,-8,28231,78,80,-2
2017001201,2017年12月1日現在,5206,男鹿市,27041,12707,14334,-51,-26,-25,5,3,2,46,25,21,-41,-22,-19,31,14,17,21,10,41,18,23,29,12,-10,-4,-6,11021,28,36,-8
2017001201,2017年12月1日現在,5207,湯沢市,44714,21302,23412,-37,1,-38,15,8,7,71,26,45,-56,-18,-38,67,43,24,32,35,48,24,24,27,21,19,19,0,16825,41,24,17
2017001201,2017年12月1日現在,5209,鹿角市,30822,14413,16409,-55,-26,-29,10,4,6,45,20,25,-35,-16,-19,32,17,15,12,20,52,27,25,7,45,-20,-10,-10,11355,24,43,-19
2017001201,2017年12月1日現在,5210,由利本荘市,77575,37022,40553,-69,-22,-47,38,22,16,97,38,59,-59,-16,-43,77,36,41,42,35,87,42,45,38,49,-10,-6,-4,28435,78,76,2
2017001201,2017年12月1日現在,5211,潟上市,32531,15306,17225,6,-1,7,15,7,8,29,13,16,-14,-6,-8,66,29,37,58,8,46,24,22,32,14,20,5,15,12242,44,35,9
2017001201,2017年12月1日現在,5212,大仙市,80265,37437,42828,-90,-57,-33,32,14,18,118,57,61,-86,-43,-43,89,32,57,33,56,93,46,47,52,41,-4,-14,10,28400,79,97,-18
2017001201,2017年12月1日現在,5213,北秋田市,31847,14882,16965,-38,-13,-25,13,8,5,56,23,33,-43,-15,-28,28,14,14,9,19,23,12,11,9,14,5,2,3,12115,26,33,-7
2017001201,2017年12月1日現在,5214,にかほ市,24397,11560,12837,-37,-29,-8,9,6,3,32,20,12,-23,-14,-9,16,3,13,8,8,30,18,12,13,17,-14,-15,1,8764,20,21,-1
2017001201,2017年12月1日現在,5215,仙北市,26345,12188,14157,-50,-27,-23,4,2,2,41,19,22,-37,-17,-20,26,6,20,12,14,39,16,23,24,15,-13,-10,-3,9448,23,33,-10
2017001201,2017年12月1日現在,5300,鹿角郡,5053,2348,2705,-11,-6,-5,0,0,0,7,4,3,-7,-4,-3,5,3,2,1,4,9,5,4,4,5,-4,-2,-2,2074,5,4,1
2017001201,2017年12月1日現在,5303,小坂町,5053,2348,2705,-11,-6,-5,0,0,0,7,4,3,-7,-4,-3,5,3,2,1,4,9,5,4,4,5,-4,-2,-2,2074,5,4,1
2017001201,2017年12月1日現在,5320,北秋田郡,2223,1037,1186,-11,-7,-4,0,0,0,8,6,2,-8,-6,-2,1,0,1,0,1,4,1,3,3,1,-3,-1,-2,885,0,8,-8
2017001201,2017年12月1日現在,5327,上小阿仁村,2223,1037,1186,-11,-7,-4,0,0,0,8,6,2,-8,-6,-2,1,0,1,0,1,4,1,3,3,1,-3,-1,-2,885,0,8,-8
2017001201,2017年12月1日現在,5340,山本郡,26486,12288,14198,-11,-12,1,13,10,3,33,18,15,-20,-8,-12,35,10,25,13,22,26,14,12,13,13,9,-4,13,9907,38,27,11
2017001201,2017年12月1日現在,5346,藤里町,3185,1527,1658,-7,-4,-3,3,2,1,7,5,2,-4,-3,-1,4,3,1,1,3,7,4,3,2,5,-3,-1,-2,1191,6,5,1
2017001201,2017年12月1日現在,5348,三種町,16322,7498,8824,-5,-3,-2,8,7,1,16,8,8,-8,-1,-7,18,4,14,7,11,15,6,9,8,7,3,-2,5,6023,19,12,7
2017001201,2017年12月1日現在,5349,八峰町,6979,3263,3716,1,-5,6,2,1,1,10,5,5,-8,-4,-4,13,3,10,5,8,4,4,0,3,1,9,-1,10,2693,13,10,3
2017001201,2017年12月1日現在,5360,南秋田郡,22680,10650,12030,-39,-21,-18,8,5,3,37,16,21,-29,-11,-18,31,12,19,23,8,41,22,19,27,14,-10,-10,0,8073,24,26,-2
2017001201,2017年12月1日現在,5361,五城目町,8965,4182,4783,-27,-13,-14,2,2,0,19,10,9,-17,-8,-9,8,6,2,6,2,18,11,7,10,8,-10,-5,-5,3473,9,17,-8
2017001201,2017年12月1日現在,5363,八郎潟町,5870,2693,3177,-12,-4,-8,2,0,2,7,1,6,-5,-1,-4,4,1,3,4,0,11,4,7,8,3,-7,-3,-4,2219,5,3,2
2017001201,2017年12月1日現在,5366,井川町,4780,2244,2536,1,-1,2,1,1,0,7,3,4,-6,-2,-4,13,4,9,9,4,6,3,3,3,3,7,1,6,1563,8,1,7
2017001201,2017年12月1日現在,5368,大潟村,3065,1531,1534,-1,-3,2,3,2,1,4,2,2,-1,0,-1,6,1,5,4,2,6,4,2,6,0,0,-3,3,818,2,5,-3
2017001201,2017年12月1日現在,5420,仙北郡,19537,9166,10371,-12,6,-18,8,4,4,25,6,19,-17,-2,-15,23,11,12,18,5,18,3,15,11,7,5,8,-3,6126,13,18,-5
2017001201,2017年12月1日現在,5434,美郷町,19537,9166,10371,-12,6,-18,8,4,4,25,6,19,-17,-2,-15,23,11,12,18,5,18,3,15,11,7,5,8,-3,6126,13,18,-5
