大仙市,"1,011",3,622,29,237,123,97,72,19,43,2,8,25,914,18,889,591,29,364,895,0,23,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,330,1,190,7,82,51,32,25,13,4,5,3,7,298,29,272,159,5,83,289,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,330,0,220,7,37,66,47,37,26,2,0,9,10,283,8,303,164,8,144,290,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,604,7,348,22,123,111,77,67,18,36,9,4,10,527,21,531,306,19,161,534,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,110,2,56,1,35,18,18,14,7,4,0,3,4,92,11,93,59,2,26,99,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,798,2,439,43,146,170,102,83,10,54,4,15,19,696,28,724,519,32,178,673,0,16,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,559",28,"6,113",343,"2,404","1,699","1,270","1,012",670,189,67,86,258,"9,289",423,"9,265","6,783",309,"2,904","9,340",0,213,12,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,630",17,"6,023",385,"2,494","1,728","1,329","1,079",707,215,64,93,250,"9,301",460,"9,311","6,809",345,"2,813","9,471",0,236,12,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.3%,164.7%,101.5%,89.1%,96.4%,98.3%,95.6%,93.8%,94.8%,87.9%,104.7%,92.5%,103.2%,99.9%,92.0%,99.5%,99.6%,89.6%,103.2%,98.6%,#DIV/0!,90.3%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,296,0,174,9,47,66,29,24,19,0,1,4,5,267,14,261,128,12,107,262,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,1,148,5,33,42,19,14,12,0,1,1,5,209,9,186,110,5,89,200,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,252,0,174,4,41,33,28,22,14,0,0,8,6,224,3,207,91,3,114,227,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,68,0,41,3,19,5,9,8,3,0,1,4,1,59,3,53,25,3,21,64,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,844,1,537,21,140,146,85,68,48,0,3,17,17,759,29,707,354,23,331,753,0,16,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,865,2,528,28,139,170,97,78,52,1,3,22,19,768,41,731,362,27,328,761,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.6%,50.0%,101.7%,75.0%,100.7%,85.9%,87.6%,87.2%,92.3%,0.0%,100.0%,77.3%,89.5%,98.8%,70.7%,96.7%,97.8%,85.2%,100.9%,98.9%,#DIV/0!,76.2%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,403",29,"6,650",364,"2,544","1,845","1,355","1,080",718,189,70,103,275,"10,048",452,"9,972","7,137",332,"3,235","10,093",0,229,13,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,495",19,"6,551",413,"2,633","1,898","1,426","1,157",759,216,67,115,269,"10,069",501,"10,042","7,171",372,"3,141","10,232",0,257,13,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.2%,152.6%,101.5%,88.1%,96.6%,97.2%,95.0%,93.3%,94.6%,87.5%,104.5%,89.6%,102.2%,99.8%,90.2%,99.3%,99.5%,89.2%,103.0%,98.6%,#DIV/0!,89.1%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１２　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,345",4,"2,448",154,"1,085",658,517,415,391,1,3,20,102,"3,828",188,"3,795","3,319",133,"1,081","3,876",0,92,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,693,1,401,27,181,84,83,69,53,4,4,8,14,610,34,601,443,24,190,596,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,314,4,192,8,79,35,55,46,29,11,2,4,9,259,11,276,178,7,81,280,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,476,3,292,4,98,82,46,29,11,10,7,1,17,430,26,392,190,5,165,432,0,8,2,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,467,0,254,9,106,98,96,79,36,18,20,5,17,371,20,413,261,12,108,413,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,632,0,345,15,155,117,58,48,41,1,1,5,10,574,25,537,345,15,197,544,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,449,0,285,19,52,93,39,30,20,2,8,0,9,410,16,418,246,15,134,434,0,11,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,012",2,620,30,246,116,101,75,20,46,2,7,26,911,18,885,595,30,368,900,0,24,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,331,0,189,7,83,52,33,27,13,6,5,3,6,298,29,273,161,5,83,292,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,332,0,225,7,36,64,48,37,26,3,0,8,11,284,7,316,159,8,144,297,0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,601,6,346,20,122,113,75,65,17,35,9,4,10,526,23,530,304,15,158,533,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,108,1,55,1,34,18,14,11,5,3,0,3,3,94,11,94,58,2,27,96,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,801,2,439,42,149,171,99,80,10,51,4,15,19,702,27,727,521,31,183,678,0,16,2,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,561",23,"6,091",343,"2,426","1,701","1,264","1,011",672,191,65,83,253,"9,297",435,"9,257","6,780",302,"2,919","9,371",0,216,13,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,578",21,"5,972",385,"2,479","1,742","1,339","1,081",726,201,65,89,258,"9,239",433,"9,258","6,780",343,"2,803","9,433",2,239,12,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.8%,109.5%,102.0%,89.1%,97.9%,97.6%,94.4%,93.5%,92.6%,95.0%,100.0%,93.3%,98.1%,100.6%,100.5%,100.0%,100.0%,88.0%,104.1%,99.3%,0.0%,90.4%,108.3%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,295,0,174,9,46,66,29,24,18,0,1,5,5,266,17,257,125,11,108,262,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,227,1,147,5,33,42,21,16,14,0,1,1,5,206,9,186,109,5,87,201,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,256,0,176,4,41,35,29,22,14,0,0,8,7,227,3,210,87,4,115,227,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,68,0,42,3,19,4,10,9,3,0,1,5,1,58,3,54,25,3,21,60,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,846,1,539,21,139,147,89,71,49,0,3,19,18,757,32,707,346,23,331,750,0,17,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,861,3,524,28,143,166,97,78,53,1,3,21,19,764,38,725,357,28,332,752,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,33.3%,102.9%,75.0%,97.2%,88.6%,91.8%,91.0%,92.5%,0.0%,100.0%,90.5%,94.7%,99.1%,84.2%,97.5%,96.9%,82.1%,99.7%,99.7%,#DIV/0!,85.0%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,407",24,"6,630",364,"2,565","1,848","1,353","1,082",721,191,68,102,271,"10,054",467,"9,964","7,126",325,"3,250","10,121",0,233,14,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,439",24,"6,496",413,"2,622","1,908","1,436","1,159",779,202,68,110,277,"10,003",471,"9,983","7,137",371,"3,135","10,185",2,259,12,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.7%,100.0%,102.1%,88.1%,97.8%,96.9%,94.2%,93.4%,92.6%,94.6%,100.0%,92.7%,97.8%,100.5%,99.2%,99.8%,99.8%,87.6%,103.7%,99.4%,0.0%,90.0%,116.7%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,346",7,"2,441",154,"1,090",661,504,400,379,1,2,18,104,"3,842",189,"3,805","3,318",133,"1,074","3,874",0,91,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,696,1,403,28,182,83,78,65,49,3,5,8,13,618,34,609,448,25,190,593,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,315,3,192,8,80,35,56,48,28,14,2,4,8,259,10,280,182,7,81,276,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,472,2,288,4,97,83,46,27,11,7,7,2,19,426,26,391,179,6,161,426,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,465,0,255,9,106,95,99,82,37,19,20,6,17,366,19,407,285,12,110,412,0,5,2,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,630,1,344,15,154,117,58,48,42,1,1,4,10,572,27,533,340,15,193,543,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,446,0,284,19,51,92,41,31,21,2,8,0,10,405,15,404,247,16,135,428,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,013",2,622,32,253,106,93,68,20,41,2,5,25,920,19,889,586,31,366,896,0,23,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,332,1,188,7,84,53,34,29,14,6,5,4,5,298,27,274,159,5,83,293,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,337,0,227,7,36,67,44,34,24,2,0,8,10,293,10,296,159,8,147,301,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,609,4,351,21,121,116,75,68,18,36,10,4,7,534,21,534,316,15,160,535,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,109,0,56,1,34,18,13,10,4,3,0,3,3,96,12,94,61,2,26,96,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,803,3,440,41,150,172,95,78,9,50,4,15,17,708,28,733,523,31,180,691,0,15,2,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,573",24,"6,091",346,"2,438","1,698","1,236",988,656,185,66,81,248,"9,337",437,"9,249","6,803",306,"2,906","9,364",0,212,11,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,555",21,"5,953",388,"2,477","1,737","1,314","1,062",705,202,67,88,252,"9,241",431,"9,221","6,785",344,"2,806","9,394",0,239,13,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,100.2%,114.3%,102.3%,89.2%,98.4%,97.8%,94.1%,93.0%,93.0%,91.6%,98.5%,92.0%,98.4%,101.0%,101.4%,100.3%,100.3%,89.0%,103.6%,99.7%,-,88.7%,84.6%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,295,0,173,9,46,67,28,23,18,0,1,4,5,267,16,259,125,12,106,259,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,224,1,145,5,33,41,21,15,13,0,1,1,6,203,10,183,108,5,83,198,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,258,0,176,5,43,34,30,21,13,0,0,8,9,228,5,211,109,3,115,228,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,64,1,40,2,19,3,9,9,2,0,1,6,0,55,3,51,21,2,22,58,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,841,2,534,21,141,145,88,68,46,0,3,19,20,753,34,704,363,22,326,743,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,861,0,524,28,144,165,93,76,53,1,3,19,17,768,43,716,366,28,331,755,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.7%,#DIV/0!,101.9%,75.0%,97.9%,87.9%,94.6%,89.5%,86.8%,0.0%,100.0%,100.0%,117.6%,98.0%,79.1%,98.3%,99.2%,78.6%,98.5%,98.4%,-,75.0%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,414",26,"6,625",367,"2,579","1,843","1,324","1,056",702,185,69,100,268,"10,090",471,"9,953","7,166",328,"3,232","10,107",0,227,11,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,416",21,"6,477",416,"2,621","1,902","1,407","1,138",758,203,70,107,269,"10,009",474,"9,937","7,151",372,"3,137","10,149",0,259,14,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,100.0%,123.8%,102.3%,88.2%,98.4%,96.9%,94.1%,92.8%,92.6%,91.1%,98.6%,93.5%,99.6%,100.8%,99.4%,100.2%,100.2%,88.2%,103.0%,99.6%,-,87.6%,78.6%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　２　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,333",8,"2,430",155,"1,089",659,490,387,366,2,2,17,103,"3,843",186,"3,767","3,319",133,"1,075","3,874",0,93,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,696,0,400,27,183,86,76,64,49,3,4,8,12,620,35,604,449,25,191,603,0,14,2,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,313,3,188,8,80,37,56,49,28,15,2,4,7,257,11,278,188,7,80,277,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,470,2,286,4,96,84,47,27,11,7,7,2,20,423,22,391,176,6,161,426,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,469,0,256,9,109,95,97,80,36,19,20,5,17,372,19,413,291,12,112,414,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,623,1,343,15,150,115,53,44,40,0,1,3,9,570,28,522,330,14,192,538,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,448,0,285,19,51,93,41,30,20,2,8,0,11,407,16,400,247,16,136,429,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,007",3,620,31,254,102,95,72,20,45,1,6,23,912,17,888,608,30,366,897,0,22,3,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,333,1,189,7,84,53,32,26,13,5,6,2,6,301,26,272,161,5,86,297,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,336,0,226,7,37,66,43,34,26,1,0,7,9,293,10,301,163,8,143,303,0,7,2,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,614,3,352,23,124,115,74,64,17,33,10,4,10,540,25,539,341,15,159,544,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,113,0,58,1,34,20,14,10,5,3,0,2,4,99,11,98,67,2,31,98,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,798,4,435,44,148,171,94,76,10,48,5,13,18,704,31,725,516,33,175,685,0,16,2,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,553",25,"6,068",350,"2,439","1,696","1,212",963,641,183,66,73,249,"9,341",437,"9,198","6,856",306,"2,907","9,385",0,213,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,534",20,"5,933",390,"2,467","1,744","1,305","1,047",697,203,62,85,258,"9,229",454,"9,177","6,896",345,"2,806","9,367",0,247,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,100.2%,125.0%,102.3%,89.7%,98.9%,97.2%,92.9%,92.0%,92.0%,90.1%,106.5%,85.9%,96.5%,101.2%,96.3%,100.2%,99.4%,88.7%,103.6%,100.2%,-,86.2%,136.4%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,296,0,172,9,46,69,29,24,18,0,1,5,5,267,16,259,125,13,108,258,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,222,2,143,4,34,41,20,15,13,0,1,1,5,202,11,180,107,5,83,197,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,259,0,178,4,43,34,29,22,14,0,0,8,7,230,7,213,110,3,113,233,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,
北,62,1,40,2,17,3,7,7,2,0,0,5,0,55,4,46,22,2,22,56,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,839,3,533,19,140,147,85,68,47,0,2,19,17,754,38,698,364,23,326,744,0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,853,2,518,27,143,165,93,73,50,1,3,19,20,760,40,714,366,28,329,748,0,19,2,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.4%,150.0%,102.9%,70.4%,97.9%,89.1%,91.4%,93.2%,94.0%,0.0%,66.7%,100.0%,85.0%,99.2%,95.0%,97.8%,99.5%,82.1%,99.1%,99.5%,-,68.4%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,392",28,"6,601",369,"2,579","1,843","1,297","1,031",688,183,68,92,266,"10,095",475,"9,896","7,220",329,"3,233","10,129",0,226,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,387",22,"6,451",417,"2,610","1,909","1,398","1,120",747,204,65,104,278,"9,989",494,"9,891","7,262",373,"3,135","10,115",0,266,13,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,100.0%,127.3%,102.3%,88.5%,98.8%,96.5%,92.8%,92.1%,92.1%,89.7%,104.6%,88.5%,95.7%,101.1%,96.2%,100.1%,99.4%,88.2%,103.1%,100.1%,-,85.0%,130.8%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　３　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,344",7,"2,536",145,"1,029",634,491,389,370,1,2,16,102,"3,853",193,"3,767","3,319",133,"1,075","3,874",0,93,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,695,1,422,24,169,80,74,62,48,3,4,7,12,621,35,603,443,25,196,608,1,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,313,3,189,8,80,36,55,48,28,12,4,4,7,258,11,276,180,7,83,278,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,467,1,292,3,87,85,45,26,10,8,6,2,19,422,21,387,178,7,161,422,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,474,0,269,7,102,96,96,79,36,19,19,5,17,378,18,419,267,12,114,418,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,619,2,360,14,139,106,53,44,40,0,1,3,9,566,29,517,323,16,188,532,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,441,0,282,19,47,93,43,29,19,2,8,0,14,398,15,398,246,17,136,421,0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,007",1,646,27,232,102,96,74,21,48,1,4,22,911,16,890,612,33,373,899,0,25,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,334,1,198,7,77,52,31,24,12,3,6,3,7,303,26,274,162,7,83,299,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,334,0,225,7,38,64,42,33,24,1,0,8,9,292,7,312,159,8,142,299,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,616,2,365,21,114,116,69,60,17,30,10,3,9,547,23,543,307,16,159,544,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,113,0,64,1,31,17,15,10,5,3,0,2,5,98,11,98,64,2,33,97,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,801,3,452,39,140,170,90,76,9,47,6,14,14,711,29,729,521,35,181,687,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,558",21,"6,300",322,"2,285","1,651","1,200",954,639,177,67,71,246,"9,358",434,"9,213","6,781",318,"2,924","9,378",1,219,10,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,543",18,"6,160",342,"2,354","1,687","1,275","1,029",697,190,62,80,246,"9,268",441,"9,208","6,885",363,"2,814","9,367",0,236,7,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,100.1%,116.7%,102.3%,94.2%,97.1%,97.9%,94.1%,92.7%,91.7%,93.2%,108.1%,88.8%,100.0%,101.0%,98.4%,100.1%,98.5%,87.6%,103.9%,100.1%,-,92.8%,142.9%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,298,0,182,8,45,63,28,23,17,0,1,5,5,270,12,262,125,13,108,257,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,222,2,146,1,35,40,20,15,13,0,1,1,5,202,11,181,107,5,82,198,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,260,0,183,4,42,31,28,22,14,0,0,8,6,232,7,213,100,4,109,233,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,63,0,43,2,13,5,7,6,2,0,0,4,1,56,3,47,21,2,22,53,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,843,2,554,15,135,139,83,66,46,0,2,18,17,760,33,703,353,24,321,741,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,850,2,539,25,137,149,90,72,48,1,3,20,18,760,39,707,372,27,328,754,0,23,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.2%,100.0%,102.8%,60.0%,98.5%,93.3%,92.2%,91.7%,95.8%,0.0%,66.7%,90.0%,94.4%,100.0%,84.6%,99.4%,94.9%,88.9%,97.9%,98.3%,-,82.6%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,401",23,"6,854",337,"2,420","1,790","1,283","1,020",685,177,69,89,263,"10,118",467,"9,916","7,134",342,"3,245","10,119",1,238,10,,,,,,,,,,,,,,,,,,,,,,,,,
