﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2006001101,2006年11月1日現在,5434,美郷町,22756,10731,12025,-4,-2,-2,12,6,6,21,10,11,-9,-4,-5,28,15,13,15,13,23,13,10,13,10,5,2,3,6333,18,20,-2
2006001101,2006年11月1日現在,5460,雄勝郡,21001,10027,10974,-21,-19,-2,6,2,4,28,17,11,-22,-15,-7,30,9,21,15,15,29,13,16,16,13,1,-4,5,5943,17,16,1
2006001101,2006年11月1日現在,5463,羽後町,17898,8547,9351,-14,-14,0,5,1,4,24,15,9,-19,-14,-5,24,8,16,12,12,19,8,11,9,10,5,0,5,5075,14,15,-1
2006001101,2006年11月1日現在,5464,東成瀬村,3103,1480,1623,-7,-5,-2,1,1,0,4,2,2,-3,-1,-2,6,1,5,3,3,10,5,5,7,3,-4,-4,0,868,3,1,2
2006001201,2006年12月1日現在,5000,県計,1132692,533886,598806,-702,-406,-296,650,337,313,1159,649,510,-509,-312,-197,824,442,382,***,824,1017,536,481,***,1017,-193,-94,-99,394990,1130,1124,6
2006001201,2006年12月1日現在,5001,市部計,1018958,480415,538543,-581,-321,-260,592,309,283,1022,568,454,-430,-259,-171,1533,774,759,763,770,1684,836,848,733,951,-151,-62,-89,359812,1035,1028,7
2006001201,2006年12月1日現在,5002,郡部計,113779,53512,60267,-129,-79,-50,58,28,30,137,81,56,-79,-53,-26,177,67,110,123,54,227,93,134,161,66,-50,-26,-24,35178,95,96,-1
2006001201,2006年12月1日現在,5201,秋田市,331718,157251,174467,-88,-24,-64,199,104,95,280,147,133,-81,-43,-38,573,319,254,252,321,580,300,280,198,382,-7,19,-26,132045,419,396,23
2006001201,2006年12月1日現在,5202,能代市,62203,28810,33393,-38,-22,-16,37,25,12,58,33,25,-21,-8,-13,91,42,49,39,52,108,56,52,50,58,-17,-14,-3,23275,62,76,-14
2006001201,2006年12月1日現在,5203,横手市,102413,48180,54233,-51,-33,-18,55,32,23,115,66,49,-60,-34,-26,148,72,76,73,75,139,71,68,68,71,9,1,8,31927,71,59,12
2006001201,2006年12月1日現在,5204,大館市,81611,37943,43668,-53,-27,-26,47,25,22,89,47,42,-42,-22,-20,90,46,44,41,49,101,51,50,36,65,-11,-5,-6,28610,64,57,7
2006001201,2006年12月1日現在,5206,男鹿市,34902,16413,18489,-55,-33,-22,17,10,7,43,29,14,-26,-19,-7,45,23,22,26,19,74,37,37,49,25,-29,-14,-15,11984,30,32,-2
2006001201,2006年12月1日現在,5207,湯沢市,54370,25728,28642,-60,-28,-32,30,17,13,67,32,35,-37,-15,-22,76,33,43,39,37,99,46,53,44,55,-23,-13,-10,17363,63,66,-3
2006001201,2006年12月1日現在,5209,鹿角市,36139,16835,19304,-6,-2,-4,25,12,13,31,18,13,-6,-6,0,46,26,20,20,26,46,22,24,21,25,0,4,-4,12137,27,34,-7
2006001201,2006年12月1日現在,5210,由利本荘市,88471,42283,46188,-78,-59,-19,48,23,25,104,57,47,-56,-34,-22,122,49,73,73,49,144,74,70,69,75,-22,-25,3,28785,81,94,-13
2006001201,2006年12月1日現在,5211,潟上市,35584,16810,18774,36,15,21,30,17,13,29,21,8,1,-4,5,93,44,49,68,25,58,25,33,34,24,35,19,16,12090,45,26,19
2006001201,2006年12月1日現在,5212,大仙市,92156,43290,48866,-70,-33,-37,55,25,30,98,55,43,-43,-30,-13,125,66,59,80,45,152,69,83,89,63,-27,-3,-24,28477,69,85,-16
2006001201,2006年12月1日現在,5213,北秋田市,39351,18573,20778,-66,-47,-19,15,5,10,55,32,23,-40,-27,-13,39,20,19,18,21,65,40,25,19,46,-26,-20,-6,13652,47,48,-1
2006001201,2006年12月1日現在,5214,にかほ市,28668,13678,14990,-12,-10,-2,15,5,10,19,9,10,-4,-4,0,32,14,18,20,12,40,20,20,22,18,-8,-6,-2,9135,12,20,-8
2006001201,2006年12月1日現在,5215,仙北市,31372,14621,16751,-40,-18,-22,19,9,10,34,22,12,-15,-13,-2,53,20,33,14,39,78,25,53,34,44,-25,-5,-20,10332,45,35,10
2006001201,2006年12月1日現在,5300,鹿角郡,6656,3185,3471,-8,-7,-1,4,2,2,6,4,2,-2,-2,0,8,2,6,5,3,14,7,7,11,3,-6,-5,-1,2565,3,9,-6
2006001201,2006年12月1日現在,5303,小坂町,6656,3185,3471,-8,-7,-1,4,2,2,6,4,2,-2,-2,0,8,2,6,5,3,14,7,7,11,3,-6,-5,-1,2565,3,9,-6
2006001201,2006年12月1日現在,5320,北秋田郡,3012,1406,1606,-4,-3,-1,2,0,2,7,4,3,-5,-4,-1,3,2,1,1,2,2,1,1,1,1,1,1,0,1074,1,3,-2
2006001201,2006年12月1日現在,5327,上小阿仁村,3012,1406,1606,-4,-3,-1,2,0,2,7,4,3,-5,-4,-1,3,2,1,1,2,2,1,1,1,1,1,1,0,1074,1,3,-2
2006001201,2006年12月1日現在,5340,山本郡,32995,15362,17633,-56,-26,-30,17,6,11,39,20,19,-22,-14,-8,49,17,32,27,22,83,29,54,54,29,-34,-12,-22,10725,25,28,-3
2006001201,2006年12月1日現在,5346,藤里町,4227,2030,2197,2,-4,6,1,0,1,2,1,1,-1,-1,0,9,2,7,9,0,6,5,1,4,2,3,-3,6,1404,3,3,0
2006001201,2006年12月1日現在,5348,三種町,19976,9254,10722,-45,-20,-25,14,6,8,28,15,13,-14,-9,-5,27,8,19,11,16,58,19,39,35,23,-31,-11,-20,6337,13,19,-6
2006001201,2006年12月1日現在,5349,八峰町,8792,4078,4714,-13,-2,-11,2,0,2,9,4,5,-7,-4,-3,13,7,6,7,6,19,5,14,15,4,-6,2,-8,2984,9,6,3
2006001201,2006年12月1日現在,5360,南秋田郡,27388,12824,14564,-32,-20,-12,13,6,7,28,19,9,-15,-13,-2,37,17,20,30,7,54,24,30,35,19,-17,-7,-10,8526,19,21,-2
2006001201,2006年12月1日現在,5361,五城目町,11392,5335,6057,-10,-6,-4,7,4,3,10,5,5,-3,-1,-2,13,5,8,11,2,20,10,10,12,8,-7,-5,-2,3869,6,9,-3
2006001201,2006年12月1日現在,5363,八郎潟町,7008,3201,3807,-1,-2,1,1,1,0,6,6,0,-5,-5,0,16,8,8,14,2,12,5,7,9,3,4,3,1,2297,9,4,5
2006001201,2006年12月1日現在,5366,井川町,5774,2684,3090,-19,-7,-12,1,0,1,8,4,4,-7,-4,-3,5,3,2,4,1,17,6,11,13,4,-12,-3,-9,1620,2,4,-2
2006001201,2006年12月1日現在,5368,大潟村,3214,1604,1610,-2,-5,3,4,1,3,4,4,0,0,-3,3,3,1,2,1,2,5,3,2,1,4,-2,-2,0,740,2,4,-2
2006001201,2006年12月1日現在,5420,仙北郡,22751,10726,12025,-5,-5,0,12,10,2,22,12,10,-10,-2,-8,46,15,31,41,5,41,18,23,35,6,5,-3,8,6340,29,22,7
2006001201,2006年12月1日現在,5434,美郷町,22751,10726,12025,-5,-5,0,12,10,2,22,12,10,-10,-2,-8,46,15,31,41,5,41,18,23,35,6,5,-3,8,6340,29,22,7
2006001201,2006年12月1日現在,5460,雄勝郡,20977,10009,10968,-24,-18,-6,10,4,6,35,22,13,-25,-18,-7,34,14,20,19,15,33,14,19,25,8,1,0,1,5948,18,13,5
2006001201,2006年12月1日現在,5463,羽後町,17882,8535,9347,-16,-12,-4,8,2,6,23,13,10,-15,-11,-4,28,10,18,15,13,29,11,18,22,7,-1,-1,0,5079,16,12,4
2006001201,2006年12月1日現在,5464,東成瀬村,3095,1474,1621,-8,-6,-2,2,2,0,12,9,3,-10,-7,-3,6,4,2,4,2,4,3,1,3,1,2,1,1,869,2,1,1
