北秋田市,322,0,195,7,72,48,32,23,11,2,8,2,9,290,29,264,168,5,84,290,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,300,1,196,6,34,64,43,34,19,6,0,9,9,257,9,284,149,8,119,270,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,592,4,348,23,103,118,77,67,12,47,5,3,10,515,23,521,303,15,143,518,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,99,3,55,1,26,17,16,12,3,7,0,2,4,83,6,90,57,0,30,87,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,777,2,452,32,135,158,90,76,8,44,7,17,14,687,26,705,516,27,204,663,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,183",26,"6,104",279,"2,214","1,586","1,094",868,545,184,70,69,226,"9,089",430,"8,895","6,662",245,"2,837","9,034",0,163,12,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,474",21,"6,211",333,"2,290","1,640","1,190",944,610,197,61,76,246,"9,284",418,"9,141","6,774",286,"2,941","9,328",1,202,14,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.2%,123.8%,98.3%,83.8%,96.7%,96.7%,91.9%,91.9%,89.3%,93.4%,114.8%,90.8%,91.9%,97.9%,102.9%,97.3%,98.3%,85.7%,96.5%,96.8%,0.0%,80.7%,85.7%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,281,0,168,8,44,61,33,28,19,1,2,6,5,248,17,240,119,9,98,255,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,219,0,157,3,29,30,18,15,13,0,0,2,3,201,11,180,106,5,85,197,0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,
南,229,3,158,4,40,27,26,19,13,0,0,6,7,203,7,196,94,2,97,205,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,48,1,35,1,10,2,9,8,1,0,0,7,1,39,3,38,17,1,15,41,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,777,4,518,16,123,120,86,70,46,1,2,21,16,691,38,654,336,17,295,698,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,814,3,533,18,127,136,85,70,50,0,2,18,15,729,28,682,348,17,306,734,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,95.5%,133.3%,97.2%,88.9%,96.9%,88.2%,101.2%,100.0%,92.0%,#DIV/0!,100.0%,116.7%,106.7%,94.8%,135.7%,95.9%,96.6%,100.0%,96.4%,95.1%,#DIV/0!,107.7%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,960",30,"6,622",295,"2,337","1,706","1,180",938,591,185,72,90,242,"9,780",468,"9,549","6,998",262,"3,132","9,732",0,177,13,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,288",24,"6,744",351,"2,417","1,776","1,275","1,014",660,197,63,94,261,"10,013",446,"9,823","7,122",303,"3,247","10,062",1,215,14,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.1%,125.0%,98.2%,84.0%,96.7%,96.1%,92.5%,92.5%,89.5%,93.9%,114.3%,95.7%,92.7%,97.7%,104.9%,97.2%,98.3%,86.5%,96.5%,96.7%,0.0%,82.3%,92.9%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１２　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,288",6,"2,481",129,"1,068",610,412,321,308,0,0,13,91,"3,876",191,"3,692","3,306",114,"1,043","3,817",0,75,6,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,651,3,394,17,156,84,65,56,49,2,1,4,9,586,31,572,419,13,186,568,0,7,2,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,298,4,199,4,62,33,47,38,25,11,1,1,9,251,14,257,164,3,105,264,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,449,1,286,3,88,72,47,31,5,16,8,2,16,402,28,364,185,3,147,405,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,436,0,250,7,93,86,85,68,32,4,27,5,17,351,11,397,254,10,102,370,0,5,3,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,586,0,344,15,128,99,57,46,35,4,2,5,11,529,26,496,312,14,178,513,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,430,0,286,16,41,87,40,30,20,1,9,0,10,390,11,402,242,12,137,409,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,955,1,609,23,217,106,93,73,25,44,0,4,20,862,32,827,575,20,363,852,0,19,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,319,2,191,7,74,47,32,24,11,2,9,2,8,287,27,265,161,5,83,286,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,296,3,194,6,32,64,45,37,21,7,0,9,8,251,5,283,151,8,116,271,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,600,4,352,22,104,122,81,70,14,49,5,2,11,519,23,521,311,15,149,525,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,100,1,55,1,23,21,18,13,3,8,0,2,5,82,6,89,55,0,32,88,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,773,0,447,31,137,158,89,73,8,42,8,15,16,684,23,709,513,27,200,653,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,181",25,"6,088",281,"2,223","1,589","1,111",880,556,190,70,64,231,"9,070",428,"8,874","6,648",244,"2,841","9,021",0,164,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,468",20,"6,186",337,"2,284","1,661","1,182",939,602,198,63,76,243,"9,286",419,"9,127","6,761",287,"2,927","9,315",1,203,16,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.3%,125.0%,98.4%,83.4%,97.3%,95.7%,94.0%,93.7%,92.4%,96.0%,111.1%,84.2%,95.1%,97.7%,102.1%,97.2%,98.3%,85.0%,97.1%,96.8%,0.0%,80.8%,93.8%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,280,1,167,8,43,62,34,28,20,1,2,5,6,246,20,236,121,9,98,256,0,10,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,222,0,159,3,30,30,18,15,13,0,0,2,3,204,12,183,105,6,86,193,0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,
南,229,3,156,4,41,28,24,17,11,0,0,6,7,205,6,194,94,2,97,203,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,49,1,36,1,10,2,8,7,2,0,0,5,1,41,3,39,19,1,15,42,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,780,5,518,16,124,122,84,67,46,1,2,18,17,696,41,652,339,18,296,694,0,16,2,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,812,4,530,18,126,138,85,69,50,0,1,18,16,727,28,675,341,18,309,731,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.1%,125.0%,97.7%,88.9%,98.4%,88.4%,98.8%,97.1%,92.0%,#DIV/0!,200.0%,100.0%,106.3%,95.7%,146.4%,96.6%,99.4%,100.0%,95.8%,94.9%,#DIV/0!,123.1%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,961",30,"6,606",297,"2,347","1,711","1,195",947,602,191,72,82,248,"9,766",469,"9,526","6,987",262,"3,137","9,715",0,180,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,280",24,"6,716",355,"2,410","1,799","1,267","1,008",652,198,64,94,259,"10,013",447,"9,802","7,102",305,"3,236","10,046",1,216,16,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.2%,125.0%,98.4%,83.7%,97.4%,95.1%,94.3%,93.9%,92.3%,96.5%,112.5%,87.2%,95.8%,97.5%,104.9%,97.2%,98.4%,85.9%,96.9%,96.7%,0.0%,83.3%,106.3%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,280",4,"2,459",129,"1,075",617,414,324,310,0,0,14,90,"3,866",186,"3,694","3,307",117,"1,034","3,804",0,75,7,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,653,2,394,17,160,82,65,56,49,2,1,4,9,588,30,571,419,13,187,567,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,301,4,198,4,63,36,48,39,26,10,1,2,9,253,14,260,174,3,106,270,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,438,0,280,3,84,71,42,27,4,13,8,2,15,396,26,360,168,3,136,399,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,437,0,252,7,93,85,85,68,33,4,26,5,17,352,10,399,290,9,100,373,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,583,0,342,15,129,97,57,45,34,4,2,5,12,526,29,487,309,14,182,510,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,427,0,285,16,41,85,39,29,19,1,9,0,10,388,13,377,244,12,139,407,0,9,2,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,954,1,606,23,217,108,94,74,23,47,0,4,20,860,36,823,601,20,362,848,0,19,2,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,316,3,190,7,74,45,30,23,9,2,9,3,7,286,28,261,160,5,83,281,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,292,4,190,6,32,64,48,39,23,7,0,9,9,244,11,256,158,8,112,267,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,600,4,347,21,105,127,86,72,17,48,5,2,14,514,21,526,338,15,146,525,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,100,0,55,1,26,18,16,11,2,7,0,2,5,84,7,91,55,0,31,88,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,774,0,448,31,136,159,89,73,9,40,8,16,16,685,23,711,519,28,201,655,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,155",22,"6,046",280,"2,235","1,594","1,113",880,558,185,69,68,233,"9,042",434,"8,816","6,742",247,"2,819","8,994",0,163,14,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,443",19,"6,168",335,"2,283","1,657","1,166",924,596,195,54,79,242,"9,277",426,"9,073","6,705",285,"2,913","9,282",0,200,25,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.2%,115.8%,98.0%,83.6%,97.9%,96.2%,95.5%,95.2%,93.6%,94.9%,127.8%,86.1%,96.3%,97.5%,101.9%,97.2%,100.6%,86.7%,96.8%,96.9%,-,81.5%,56.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,276,2,163,8,43,62,35,29,21,1,2,5,6,241,18,237,122,9,96,252,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,219,0,158,4,27,30,19,15,14,0,0,1,4,200,11,181,102,6,87,192,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,229,3,156,4,41,28,24,17,12,0,0,5,7,205,6,194,103,2,100,205,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
北,48,1,36,1,9,2,9,8,2,0,0,6,1,39,3,38,18,1,15,41,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,772,6,513,17,120,122,87,69,49,1,2,17,18,685,38,650,345,18,298,690,0,16,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,813,2,531,17,126,139,87,71,50,0,1,20,16,726,29,679,330,17,310,731,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,95.0%,300.0%,96.6%,100.0%,95.2%,87.8%,100.0%,97.2%,98.0%,#DIV/0!,200.0%,85.0%,112.5%,94.4%,131.0%,95.7%,104.5%,105.9%,96.1%,94.4%,-,123.1%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,927",28,"6,559",297,"2,355","1,716","1,200",949,607,186,71,85,251,"9,727",472,"9,466","7,087",265,"3,117","9,684",0,179,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,256",21,"6,699",352,"2,409","1,796","1,253",995,646,195,55,99,258,"10,003",455,"9,752","7,035",302,"3,223","10,013",0,213,25,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.1%,133.3%,97.9%,84.4%,97.8%,95.5%,95.8%,95.4%,94.0%,95.4%,129.1%,85.9%,97.3%,97.2%,103.7%,97.1%,100.7%,87.7%,96.7%,96.7%,-,84.0%,60.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　２　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,276",2,"2,456",127,"1,080",613,401,313,299,0,0,14,88,"3,875",191,"3,678","3,297",118,"1,037","3,811",0,78,9,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,653,2,397,16,158,82,64,55,47,3,1,4,9,589,30,571,420,12,185,566,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,300,4,195,4,65,36,47,37,25,9,1,2,10,253,14,261,178,3,105,270,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,439,0,278,3,86,72,41,27,4,13,8,2,14,398,30,357,168,3,132,396,0,6,2,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,439,0,253,8,90,88,84,66,33,3,25,5,18,355,10,397,275,9,103,373,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,582,0,340,14,131,97,53,41,34,2,2,3,12,529,27,485,311,14,181,502,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,427,0,284,17,40,86,38,28,18,1,9,0,10,389,16,376,236,12,137,409,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,947,1,599,24,217,107,93,72,23,45,0,4,21,854,34,823,608,20,357,842,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,314,3,188,7,75,44,29,23,9,2,9,3,6,285,26,257,160,5,85,280,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,292,1,190,6,32,64,48,37,23,7,0,7,11,244,8,255,159,8,112,268,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,604,5,346,21,112,125,82,66,16,44,4,2,16,522,21,529,341,14,146,522,0,12,1,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,99,0,55,1,29,14,14,9,2,6,0,1,5,85,7,90,56,0,31,87,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,771,1,447,31,136,157,89,73,8,41,8,16,16,682,22,703,512,27,199,653,0,11,3,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,143",19,"6,028",279,"2,251","1,585","1,083",847,541,176,67,63,236,"9,060",436,"8,782","6,721",245,"2,810","8,979",1,171,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,411",26,"6,131",331,"2,301","1,648","1,165",927,603,186,60,78,238,"9,246",427,"9,041","6,675",287,"2,896","9,258",1,202,18,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.4%,73.1%,98.3%,84.3%,97.8%,96.2%,93.0%,91.4%,89.7%,94.6%,111.7%,80.8%,99.2%,98.0%,102.1%,97.1%,100.7%,85.4%,97.0%,97.0%,-,84.7%,83.3%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,275,0,163,9,38,65,31,26,19,0,2,5,5,244,16,236,119,9,96,249,0,10,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,217,0,154,4,28,31,20,16,15,0,0,1,4,197,10,182,103,6,86,188,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,228,2,156,4,41,27,23,16,11,0,0,5,7,205,8,190,115,2,100,205,0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,
北,47,1,36,1,9,1,7,7,2,0,0,5,0,40,3,37,18,1,15,40,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,767,3,509,18,116,124,81,65,47,0,2,16,16,686,37,645,355,18,297,682,2,15,2,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,810,2,526,17,131,136,85,68,48,0,1,19,17,725,33,678,329,17,307,729,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,94.7%,150.0%,96.8%,105.9%,88.5%,91.2%,95.3%,95.6%,97.9%,#DIV/0!,200.0%,84.2%,94.1%,94.6%,112.1%,95.1%,107.9%,105.9%,96.7%,93.6%,-,115.4%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,910",22,"6,537",297,"2,367","1,709","1,164",912,588,176,69,79,252,"9,746",473,"9,427","7,076",263,"3,107","9,661",3,186,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,221",28,"6,657",348,"2,432","1,784","1,250",995,651,186,61,97,255,"9,971",460,"9,719","7,004",304,"3,203","9,987",1,215,18,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.2%,78.6%,98.2%,85.3%,97.3%,95.8%,93.1%,91.7%,90.3%,94.6%,113.1%,81.4%,98.8%,97.7%,102.8%,97.0%,101.0%,86.5%,97.0%,96.7%,-,86.5%,94.4%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　３　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,302",1,"2,522",120,"1,061",599,391,306,292,0,0,14,85,"3,911",185,"3,721","3,326",125,"1,039","3,825",0,89,12,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,653,1,408,15,147,83,66,57,49,2,1,5,9,587,30,570,421,13,187,573,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,298,3,200,3,60,35,47,37,28,8,1,0,10,251,12,263,170,3,102,268,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,439,0,287,2,80,70,43,28,4,14,9,1,15,396,30,356,162,3,133,393,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,434,0,266,7,77,84,79,65,32,2,26,5,14,355,10,398,267,9,102,376,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,586,0,354,13,125,94,49,40,31,1,3,5,9,537,27,492,308,14,185,497,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,431,0,286,14,39,92,42,29,19,1,9,0,13,389,14,383,241,12,138,411,0,10,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,940,1,616,19,205,100,87,66,21,42,0,3,21,853,36,815,592,21,357,833,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,317,2,195,6,71,45,34,28,11,2,13,2,6,283,24,259,161,6,87,284,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,291,0,190,6,31,64,48,37,23,7,0,7,11,243,6,260,149,8,113,268,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,601,5,354,17,104,126,76,63,20,38,4,1,13,525,25,523,314,17,143,518,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,101,0,59,0,28,14,13,8,2,5,0,1,5,88,7,91,58,0,30,87,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,774,1,452,29,132,161,90,74,8,41,8,17,16,684,22,706,517,31,203,663,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,167",14,"6,189",251,"2,160","1,567","1,065",838,540,163,74,61,227,"9,102",428,"8,837","6,686",262,"2,819","8,996",0,182,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,411",23,"6,335",294,"2,177","1,605","1,137",903,584,184,60,75,234,"9,274",423,"9,062","6,725",294,"2,904","9,256",0,207,18,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.7%,60.9%,97.7%,85.4%,99.2%,97.6%,93.7%,92.8%,92.5%,88.6%,123.3%,81.3%,97.0%,98.1%,101.2%,97.5%,99.4%,89.1%,97.1%,97.2%,-,87.9%,94.4%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,274,1,172,7,33,62,29,24,17,0,2,5,5,245,15,235,115,8,96,249,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,216,0,150,5,28,33,20,17,16,0,0,1,3,196,10,178,100,7,85,188,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,227,3,162,2,39,24,24,17,13,0,0,4,7,203,7,191,96,2,98,207,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,49,0,36,0,9,4,6,6,2,0,0,4,0,43,3,39,20,1,15,39,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,766,4,520,14,109,123,79,64,48,0,2,14,15,687,35,643,331,18,294,683,0,18,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,812,4,552,15,115,130,84,67,46,1,1,19,17,728,32,685,335,18,306,731,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,94.3%,100.0%,94.2%,93.3%,94.8%,94.6%,94.0%,95.5%,104.3%,0.0%,200.0%,73.7%,88.2%,94.4%,109.4%,93.9%,98.8%,100.0%,96.1%,93.4%,-,138.5%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,933",18,"6,709",265,"2,269","1,690","1,144",902,588,163,76,75,242,"9,789",463,"9,480","7,017",280,"3,113","9,679",0,200,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,223",27,"6,887",309,"2,292","1,735","1,221",970,630,185,61,94,251,"10,002",455,"9,747","7,060",312,"3,210","9,987",0,220,18,,,,,,,,,,,,,,,,,,,,,,,,,
