﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2019000801,2019年8月1日現在,5460,雄勝郡,16546,7972,8574,0,8,-8,16,8,8,24,10,14,-8,-2,-6,31,22,9,4,27,23,12,11,11,12,8,10,-2,5615,28,12,16
2019000801,2019年8月1日現在,5463,羽後町,14034,6748,7286,-4,-2,-2,15,7,8,20,10,10,-5,-3,-2,16,9,7,4,12,15,8,7,7,8,1,1,0,4754,13,8,5
2019000801,2019年8月1日現在,5464,東成瀬村,2512,1224,1288,4,10,-6,1,1,0,4,0,4,-3,1,-4,15,13,2,0,15,8,4,4,4,4,7,9,-2,861,15,4,11
2019000901,2019年9月1日現在,5000,県計,966964,454708,512256,-776,-362,-414,385,186,199,1268,626,642,-883,-440,-443,1076,576,500,***,1076,969,498,471,***,969,107,78,29,389490,1376,1259,117
2019000901,2019年9月1日現在,5001,市部計,877446,412691,464755,-595,-273,-322,360,178,182,1121,558,563,-761,-380,-381,1538,798,740,510,1028,1372,691,681,460,912,166,107,59,357089,1290,1144,146
2019000901,2019年9月1日現在,5002,郡部計,89567,42044,47523,-157,-80,-77,25,8,17,147,68,79,-122,-60,-62,113,52,61,65,48,148,72,76,91,57,-35,-20,-15,32401,86,115,-29
2019000901,2019年9月1日現在,5201,秋田市,306374,144465,161909,53,33,20,159,81,78,304,155,149,-145,-74,-71,777,411,366,177,600,579,304,275,111,468,198,107,91,136799,639,501,138
2019000901,2019年9月1日現在,5202,能代市,50867,23368,27499,-59,-31,-28,21,9,12,83,41,42,-62,-32,-30,75,38,37,31,44,72,37,35,25,47,3,1,2,22002,70,76,-6
2019000901,2019年9月1日現在,5203,横手市,86635,40683,45952,-98,-63,-35,34,19,15,128,70,58,-94,-51,-43,112,54,58,47,65,116,66,50,45,71,-4,-12,8,31183,89,90,-1
2019000901,2019年9月1日現在,5204,大館市,70159,32824,37335,-51,-20,-31,30,16,14,103,48,55,-73,-32,-41,93,46,47,45,48,71,34,37,17,54,22,12,10,28325,87,84,3
2019000901,2019年9月1日現在,5206,男鹿市,25686,12107,13579,-34,-8,-26,6,1,5,43,20,23,-37,-19,-18,31,21,10,15,16,28,10,18,16,12,3,11,-8,10790,30,32,-2
2019000901,2019年9月1日現在,5207,湯沢市,42955,20504,22451,-94,-37,-57,4,1,3,76,33,43,-72,-32,-40,58,31,27,31,27,80,36,44,33,47,-22,-5,-17,17192,50,33,17
2019000901,2019年9月1日現在,5209,鹿角市,29748,13904,15844,-35,-14,-21,10,5,5,35,20,15,-25,-15,-10,26,19,7,8,18,36,18,18,16,20,-10,1,-11,11210,23,26,-3
2019000901,2019年9月1日現在,5210,由利本荘市,75507,36115,39392,-63,-36,-27,28,14,14,88,45,43,-60,-31,-29,96,46,50,33,63,99,51,48,42,57,-3,-5,2,28525,65,74,-9
2019000901,2019年9月1日現在,5211,潟上市,31959,15020,16939,-5,-7,2,17,7,10,28,10,18,-11,-3,-8,71,29,42,46,25,65,33,32,40,25,6,-4,10,12403,49,40,9
2019000901,2019年9月1日現在,5212,大仙市,77975,36422,41553,-96,-41,-55,28,16,12,117,57,60,-89,-41,-48,96,49,47,40,56,103,49,54,54,49,-7,0,-7,28485,88,95,-7
2019000901,2019年9月1日現在,5213,北秋田市,30608,14308,16300,-48,-22,-26,8,5,3,46,23,23,-38,-18,-20,41,18,23,22,19,51,22,29,23,28,-10,-4,-6,11993,38,43,-5
2019000901,2019年9月1日現在,5214,にかほ市,23634,11237,12397,-21,-11,-10,7,1,6,32,16,16,-25,-15,-10,29,17,12,7,22,25,13,12,14,11,4,4,0,8744,25,24,1
2019000901,2019年9月1日現在,5215,仙北市,25339,11734,13605,-44,-16,-28,8,3,5,38,20,18,-30,-17,-13,33,19,14,8,25,47,18,29,24,23,-14,1,-15,9438,37,26,11
2019000901,2019年9月1日現在,5300,鹿角郡,4853,2250,2603,-14,-4,-10,2,1,1,5,1,4,-3,0,-3,9,4,5,4,5,20,8,12,10,10,-11,-4,-7,2057,5,12,-7
2019000901,2019年9月1日現在,5303,小坂町,4853,2250,2603,-14,-4,-10,2,1,1,5,1,4,-3,0,-3,9,4,5,4,5,20,8,12,10,10,-11,-4,-7,2057,5,12,-7
2019000901,2019年9月1日現在,5320,北秋田郡,2100,972,1128,-11,-9,-2,1,0,1,6,5,1,-5,-5,0,2,0,2,2,0,8,4,4,5,3,-6,-4,-2,857,3,5,-2
2019000901,2019年9月1日現在,5327,上小阿仁村,2100,972,1128,-11,-9,-2,1,0,1,6,5,1,-5,-5,0,2,0,2,2,0,8,4,4,5,3,-6,-4,-2,857,3,5,-2
2019000901,2019年9月1日現在,5340,山本郡,25247,11725,13522,-52,-26,-26,3,0,3,50,25,25,-47,-25,-22,24,12,12,7,17,29,13,16,15,14,-5,-1,-4,9735,26,35,-9
2019000901,2019年9月1日現在,5346,藤里町,3008,1442,1566,-7,1,-8,0,0,0,7,3,4,-7,-3,-4,6,5,1,1,5,6,1,5,3,3,0,4,-4,1155,6,9,-3
2019000901,2019年9月1日現在,5348,三種町,15574,7166,8408,-35,-14,-21,2,0,2,29,10,19,-27,-10,-17,13,6,7,4,9,21,10,11,11,10,-8,-4,-4,5925,14,21,-7
2019000901,2019年9月1日現在,5349,八峰町,6665,3117,3548,-10,-13,3,1,0,1,14,12,2,-13,-12,-1,5,1,4,2,3,2,2,0,1,1,3,-1,4,2655,6,5,1
2019000901,2019年9月1日現在,5360,南秋田郡,21830,10234,11596,-27,-11,-16,7,3,4,32,13,19,-25,-10,-15,36,17,19,23,13,38,18,20,24,14,-2,-1,-1,8021,19,30,-11
2019000901,2019年9月1日現在,5361,五城目町,8528,3974,4554,-21,-9,-12,0,0,0,15,7,8,-15,-7,-8,13,7,6,7,6,19,9,10,12,7,-6,-2,-4,3406,3,12,-9
2019000901,2019年9月1日現在,5363,八郎潟町,5651,2578,3073,3,0,3,2,1,1,6,2,4,-4,-1,-3,17,6,11,13,4,10,5,5,5,5,7,1,6,2206,11,10,1
2019000901,2019年9月1日現在,5366,井川町,4614,2152,2462,-9,-2,-7,3,1,2,8,2,6,-5,-1,-4,2,2,0,0,2,6,3,3,5,1,-4,-1,-3,1560,1,5,-4
2019000901,2019年9月1日現在,5368,大潟村,3037,1530,1507,0,0,0,2,1,1,3,2,1,-1,-1,0,4,2,2,3,1,3,1,2,2,1,1,1,0,849,4,3,1
2019000901,2019年9月1日現在,5420,仙北郡,19016,8903,10113,-28,-18,-10,3,2,1,31,15,16,-28,-13,-15,23,6,17,21,2,23,11,12,15,8,0,-5,5,6117,15,14,1
2019000901,2019年9月1日現在,5434,美郷町,19016,8903,10113,-28,-18,-10,3,2,1,31,15,16,-28,-13,-15,23,6,17,21,2,23,11,12,15,8,0,-5,5,6117,15,14,1
2019000901,2019年9月1日現在,5460,雄勝郡,16521,7960,8561,-25,-12,-13,9,2,7,23,9,14,-14,-7,-7,19,13,6,8,11,30,18,12,22,8,-11,-5,-6,5614,18,19,-1
2019000901,2019年9月1日現在,5463,羽後町,14013,6737,7276,-21,-11,-10,8,2,6,22,8,14,-14,-6,-8,13,7,6,7,6,20,12,8,13,7,-7,-5,-2,4748,11,17,-6
2019000901,2019年9月1日現在,5464,東成瀬村,2508,1223,1285,-4,-1,-3,1,0,1,1,1,0,0,-1,1,6,6,0,1,5,10,6,4,9,1,-4,0,-4,866,7,2,5
2019001001,2019年10月1日現在,5000,県計,965927,454251,511676,-1037,-457,-580,396,211,185,1208,576,632,-812,-365,-447,787,444,343,***,787,1012,536,476,***,1012,-225,-92,-133,389380,1202,1312,-110
2019001001,2019年10月1日現在,5001,市部計,876540,412281,464259,-906,-410,-496,362,193,169,1081,514,567,-719,-321,-398,1261,665,596,522,739,1448,754,694,496,952,-187,-89,-98,357008,1135,1216,-81
2019001001,2019年10月1日現在,5002,郡部計,89428,41986,47442,-139,-58,-81,34,18,16,127,62,65,-93,-44,-49,105,54,51,57,48,151,68,83,91,60,-46,-14,-32,32372,67,96,-29
2019001001,2019年10月1日現在,5201,秋田市,306178,144353,161825,-196,-112,-84,162,92,70,298,145,153,-136,-53,-83,543,283,260,201,342,603,342,261,121,482,-60,-59,-1,136773,486,512,-26
2019001001,2019年10月1日現在,5202,能代市,50842,23356,27486,-25,-12,-13,28,13,15,67,36,31,-39,-23,-16,90,49,41,47,43,76,38,38,31,45,14,11,3,21993,59,68,-9
2019001001,2019年10月1日現在,5203,横手市,86499,40620,45879,-136,-63,-73,25,16,9,102,50,52,-77,-34,-43,89,42,47,26,63,148,71,77,51,97,-59,-29,-30,31148,76,111,-35
2019001001,2019年10月1日現在,5204,大館市,70085,32793,37292,-74,-31,-43,24,13,11,94,39,55,-70,-26,-44,112,54,58,39,73,116,59,57,38,78,-4,-5,1,28324,97,98,-1
2019001001,2019年10月1日現在,5206,男鹿市,25634,12090,13544,-52,-17,-35,5,2,3,32,14,18,-27,-12,-15,24,13,11,8,16,49,18,31,29,20,-25,-5,-20,10775,21,36,-15
2019001001,2019年10月1日現在,5207,湯沢市,42887,20470,22417,-68,-34,-34,14,7,7,78,40,38,-64,-33,-31,37,20,17,22,15,41,21,20,13,28,-4,-1,-3,17208,33,17,16
2019001001,2019年10月1日現在,5209,鹿角市,29727,13900,15827,-21,-4,-17,17,7,10,44,18,26,-27,-11,-16,35,20,15,11,24,29,13,16,11,18,6,7,-1,11203,24,31,-7
2019001001,2019年10月1日現在,5210,由利本荘市,75417,36080,39337,-90,-35,-55,33,19,14,107,49,58,-74,-30,-44,88,42,46,46,42,104,47,57,44,60,-16,-5,-11,28515,95,105,-10
2019001001,2019年10月1日現在,5211,潟上市,31923,14994,16929,-36,-26,-10,14,3,11,35,19,16,-21,-16,-5,66,37,29,43,23,81,47,34,58,23,-15,-10,-5,12417,65,51,14
2019001001,2019年10月1日現在,5212,大仙市,77886,36390,41496,-89,-32,-57,23,13,10,116,49,67,-93,-36,-57,96,50,46,44,52,92,46,46,45,47,4,4,0,28484,95,96,-1
2019001001,2019年10月1日現在,5213,北秋田市,30555,14289,16266,-53,-19,-34,5,2,3,52,27,25,-47,-25,-22,30,21,9,13,17,36,15,21,23,13,-6,6,-12,11989,31,35,-4
2019001001,2019年10月1日現在,5214,にかほ市,23602,11226,12376,-32,-11,-21,6,3,3,27,14,13,-21,-11,-10,29,20,9,10,19,40,20,20,21,19,-11,0,-11,8745,30,29,1
2019001001,2019年10月1日現在,5215,仙北市,25305,11720,13585,-34,-14,-20,6,3,3,29,14,15,-23,-11,-12,22,14,8,12,10,33,17,16,11,22,-11,-3,-8,9434,23,27,-4
2019001001,2019年10月1日現在,5300,鹿角郡,4843,2247,2596,-10,-3,-7,2,2,0,6,4,2,-4,-2,-2,3,3,0,1,2,9,4,5,4,5,-6,-1,-5,2054,2,5,-3
2019001001,2019年10月1日現在,5303,小坂町,4843,2247,2596,-10,-3,-7,2,2,0,6,4,2,-4,-2,-2,3,3,0,1,2,9,4,5,4,5,-6,-1,-5,2054,2,5,-3
2019001001,2019年10月1日現在,5320,北秋田郡,2098,970,1128,-2,-2,0,0,0,0,4,3,1,-4,-3,-1,3,2,1,2,1,1,1,0,1,0,2,1,1,856,3,4,-1
2019001001,2019年10月1日現在,5327,上小阿仁村,2098,970,1128,-2,-2,0,0,0,0,4,3,1,-4,-3,-1,3,2,1,2,1,1,1,0,1,0,2,1,1,856,3,4,-1
2019001001,2019年10月1日現在,5340,山本郡,25191,11696,13495,-56,-29,-27,11,4,7,45,21,24,-34,-17,-17,23,11,12,12,11,45,23,22,30,15,-22,-12,-10,9723,19,31,-12
2019001001,2019年10月1日現在,5346,藤里町,3004,1436,1568,-4,-6,2,2,0,2,10,7,3,-8,-7,-1,6,3,3,3,3,2,2,0,1,1,4,1,3,1152,2,5,-3
2019001001,2019年10月1日現在,5348,三種町,15534,7144,8390,-40,-22,-18,7,2,5,25,12,13,-18,-10,-8,15,7,8,7,8,37,19,18,25,12,-22,-12,-10,5921,14,18,-4
2019001001,2019年10月1日現在,5349,八峰町,6653,3116,3537,-12,-1,-11,2,2,0,10,2,8,-8,0,-8,2,1,1,2,0,6,2,4,4,2,-4,-1,-3,2650,3,8,-5
2019001001,2019年10月1日現在,5360,南秋田郡,21802,10230,11572,-28,-4,-24,5,4,1,27,13,14,-22,-9,-13,34,20,14,23,11,40,15,25,30,10,-6,5,-11,8011,19,29,-10
2019001001,2019年10月1日現在,5361,五城目町,8522,3977,4545,-6,3,-9,2,1,1,12,3,9,-10,-2,-8,16,10,6,11,5,12,5,7,7,5,4,5,-1,3403,11,14,-3
2019001001,2019年10月1日現在,5363,八郎潟町,5636,2571,3065,-15,-7,-8,0,0,0,11,7,4,-11,-7,-4,10,5,5,8,2,14,5,9,12,2,-4,0,-4,2203,6,9,-3
2019001001,2019年10月1日現在,5366,井川町,4604,2148,2456,-10,-4,-6,2,2,0,4,3,1,-2,-1,-1,2,1,1,1,1,10,4,6,9,1,-8,-3,-5,1557,0,3,-3
2019001001,2019年10月1日現在,5368,大潟村,3040,1534,1506,3,4,-1,1,1,0,0,0,0,1,1,0,6,4,2,3,3,4,1,3,2,2,2,3,-1,848,2,3,-1
2019001001,2019年10月1日現在,5420,仙北郡,19006,8896,10110,-10,-7,-3,9,4,5,20,9,11,-11,-5,-6,26,8,18,16,10,25,10,15,16,9,1,-2,3,6120,14,11,3
2019001001,2019年10月1日現在,5434,美郷町,19006,8896,10110,-10,-7,-3,9,4,5,20,9,11,-11,-5,-6,26,8,18,16,10,25,10,15,16,9,1,-2,3,6120,14,11,3
2019001001,2019年10月1日現在,5460,雄勝郡,16488,7947,8541,-33,-13,-20,7,4,3,25,12,13,-18,-8,-10,16,10,6,3,13,31,15,16,10,21,-15,-5,-10,5608,10,16,-6
2019001001,2019年10月1日現在,5463,羽後町,13988,6729,7259,-25,-8,-17,7,4,3,23,11,12,-16,-7,-9,15,9,6,2,13,24,10,14,7,17,-9,-1,-8,4742,9,15,-6
2019001001,2019年10月1日現在,5464,東成瀬村,2500,1218,1282,-8,-5,-3,0,0,0,2,1,1,-2,-1,-1,1,1,0,1,0,7,5,2,3,4,-6,-4,-2,866,1,1,0
2019001101,2019年11月1日現在,5000,県計,964932,453777,511155,-995,-474,-521,394,186,208,1351,678,673,-957,-492,-465,780,442,338,***,780,818,424,394,***,818,-38,18,-56,389348,1238,1270,-32
2019001101,2019年11月1日現在,5001,市部計,875765,411912,463853,-775,-369,-406,372,176,196,1217,610,607,-845,-434,-411,1312,706,606,581,731,1242,641,601,499,743,70,65,5,357032,1164,1140,24
2019001101,2019年11月1日現在,5002,郡部計,89224,41893,47331,-204,-93,-111,22,10,12,134,68,66,-112,-58,-54,98,49,49,49,49,190,84,106,115,75,-92,-35,-57,32316,74,130,-56
2019001101,2019年11月1日現在,5201,秋田市,306071,144301,161770,-107,-52,-55,144,67,77,332,157,175,-188,-90,-98,534,294,240,192,342,453,256,197,119,334,81,38,43,136802,472,443,29
2019001101,2019年11月1日現在,5202,能代市,50813,23349,27464,-29,-7,-22,23,10,13,83,45,38,-60,-35,-25,103,55,48,53,50,72,27,45,32,40,31,28,3,21978,69,84,-15
2019001101,2019年11月1日現在,5203,横手市,86396,40578,45818,-103,-42,-61,37,14,23,135,57,78,-98,-43,-55,116,61,55,71,45,121,60,61,51,70,-5,1,-6,31144,96,100,-4
2019001101,2019年11月1日現在,5204,大館市,70017,32766,37251,-68,-27,-41,28,12,16,115,51,64,-87,-39,-48,101,54,47,35,66,82,42,40,20,62,19,12,7,28336,109,97,12
2019001101,2019年11月1日現在,5206,男鹿市,25573,12058,13515,-61,-32,-29,7,4,3,35,20,15,-28,-16,-12,24,13,11,13,11,57,29,28,35,22,-33,-16,-17,10768,29,36,-7
2019001101,2019年11月1日現在,5207,湯沢市,42838,20444,22394,-49,-26,-23,15,8,7,67,39,28,-52,-31,-21,66,33,33,36,30,63,28,35,36,27,3,5,-2,17219,41,30,11
2019001101,2019年11月1日現在,5209,鹿角市,29708,13890,15818,-19,-10,-9,8,5,3,40,25,15,-32,-20,-12,43,23,20,13,30,30,13,17,6,24,13,10,3,11213,31,21,10
2019001101,2019年11月1日現在,5210,由利本荘市,75314,36034,39280,-103,-46,-57,25,18,7,115,63,52,-90,-45,-45,86,50,36,42,44,99,51,48,53,46,-13,-1,-12,28514,89,90,-1
2019001101,2019年11月1日現在,5211,潟上市,31909,14979,16930,-14,-15,1,19,10,9,38,25,13,-19,-15,-4,64,31,33,48,16,59,31,28,36,23,5,0,5,12431,46,32,14
2019001101,2019年11月1日現在,5212,大仙市,77779,36343,41436,-107,-47,-60,32,11,21,128,60,68,-96,-49,-47,95,52,43,51,44,106,50,56,51,55,-11,2,-13,28471,99,112,-13
2019001101,2019年11月1日現在,5213,北秋田市,30505,14253,16252,-50,-36,-14,12,3,9,53,30,23,-41,-27,-14,26,12,14,10,16,35,21,14,19,16,-9,-9,0,11990,40,39,1
2019001101,2019年11月1日現在,5214,にかほ市,23570,11209,12361,-32,-17,-15,9,6,3,37,20,17,-28,-14,-14,23,14,9,4,19,27,17,10,19,8,-4,-3,-1,8737,14,22,-8
2019001101,2019年11月1日現在,5215,仙北市,25272,11708,13564,-33,-12,-21,13,8,5,39,18,21,-26,-10,-16,31,14,17,13,18,38,16,22,22,16,-7,-2,-5,9429,29,34,-5
2019001101,2019年11月1日現在,5300,鹿角郡,4828,2242,2586,-15,-5,-10,1,0,1,8,3,5,-7,-3,-4,3,3,0,0,3,11,5,6,3,8,-8,-2,-6,2047,1,8,-7
2019001101,2019年11月1日現在,5303,小坂町,4828,2242,2586,-15,-5,-10,1,0,1,8,3,5,-7,-3,-4,3,3,0,0,3,11,5,6,3,8,-8,-2,-6,2047,1,8,-7
2019001101,2019年11月1日現在,5320,北秋田郡,2096,970,1126,-2,0,-2,0,0,0,3,2,1,-3,-2,-1,2,2,0,2,0,1,0,1,0,1,1,2,-1,855,2,3,-1
2019001101,2019年11月1日現在,5327,上小阿仁村,2096,970,1126,-2,0,-2,0,0,0,3,2,1,-3,-2,-1,2,2,0,2,0,1,0,1,0,1,1,2,-1,855,2,3,-1
2019001101,2019年11月1日現在,5340,山本郡,25116,11664,13452,-75,-32,-43,3,2,1,39,20,19,-36,-18,-18,27,10,17,13,14,66,24,42,37,29,-39,-14,-25,9701,20,42,-22
2019001101,2019年11月1日現在,5346,藤里町,2988,1430,1558,-16,-6,-10,0,0,0,8,6,2,-8,-6,-2,4,3,1,2,2,12,3,9,9,3,-8,0,-8,1149,1,4,-3
2019001101,2019年11月1日現在,5348,三種町,15488,7120,8368,-46,-24,-22,2,1,1,22,10,12,-20,-9,-11,10,2,8,7,3,36,17,19,19,17,-26,-15,-11,5908,9,22,-13
2019001101,2019年11月1日現在,5349,八峰町,6640,3114,3526,-13,-2,-11,1,1,0,9,4,5,-8,-3,-5,13,5,8,4,9,18,4,14,9,9,-5,1,-6,2644,10,16,-6
2019001101,2019年11月1日現在,5360,南秋田郡,21753,10204,11549,-49,-26,-23,5,1,4,26,11,15,-21,-10,-11,22,11,11,10,12,50,27,23,37,13,-28,-16,-12,8001,18,28,-10
2019001101,2019年11月1日現在,5361,五城目町,8504,3967,4537,-18,-10,-8,1,0,1,10,4,6,-9,-4,-5,8,2,6,4,4,17,8,9,13,4,-9,-6,-3,3403,12,12,0
2019001101,2019年11月1日現在,5363,八郎潟町,5626,2569,3057,-10,-2,-8,2,1,1,7,2,5,-5,-1,-4,10,6,4,4,6,15,7,8,11,4,-5,-1,-4,2199,4,8,-4
2019001101,2019年11月1日現在,5366,井川町,4590,2138,2452,-14,-10,-4,1,0,1,7,5,2,-6,-5,-1,3,2,1,1,2,11,7,4,10,1,-8,-5,-3,1554,0,3,-3
2019001101,2019年11月1日現在,5368,大潟村,3033,1530,1503,-7,-4,-3,1,0,1,2,0,2,-1,0,-1,1,1,0,1,0,7,5,2,3,4,-6,-4,-2,845,2,5,-3
2019001101,2019年11月1日現在,5420,仙北郡,18976,8882,10094,-30,-14,-16,6,4,2,23,10,13,-17,-6,-11,13,7,6,10,3,26,15,11,19,7,-13,-8,-5,6111,8,17,-9
2019001101,2019年11月1日現在,5434,美郷町,18976,8882,10094,-30,-14,-16,6,4,2,23,10,13,-17,-6,-11,13,7,6,10,3,26,15,11,19,7,-13,-8,-5,6111,8,17,-9
2019001101,2019年11月1日現在,5460,雄勝郡,16455,7931,8524,-33,-16,-17,7,3,4,35,22,13,-28,-19,-9,31,16,15,14,17,36,13,23,19,17,-5,3,-8,5601,25,32,-7
2019001101,2019年11月1日現在,5463,羽後町,13967,6717,7250,-21,-12,-9,5,3,2,26,18,8,-21,-15,-6,28,14,14,12,16,28,11,17,15,13,0,3,-3,4742,22,22,0
2019001101,2019年11月1日現在,5464,東成瀬村,2488,1214,1274,-12,-4,-8,2,0,2,9,4,5,-7,-4,-3,3,2,1,2,1,8,2,6,4,4,-5,0,-5,859,3,10,-7
2019001201,2019年12月1日現在,5000,県計,963936,453316,510620,-996,-461,-535,361,181,180,1413,685,728,-1052,-504,-548,769,399,370,***,769,713,356,357,***,713,56,43,13,389270,1169,1247,-78
2019001201,2019年12月1日現在,5001,市部計,874929,411518,463411,-836,-394,-442,339,173,166,1253,603,650,-914,-430,-484,1147,555,592,456,691,1069,519,550,436,633,78,36,42,356994,1067,1105,-38
2019001201,2019年12月1日現在,5002,郡部計,89062,41824,47238,-162,-69,-93,22,8,14,160,82,78,-138,-74,-64,147,65,82,69,78,171,60,111,91,80,-24,5,-29,32276,102,142,-40
2019001201,2019年12月1日現在,5201,秋田市,305920,144247,161673,-151,-54,-97,147,85,62,344,170,174,-197,-85,-112,411,221,190,160,251,365,190,175,99,266,46,31,15,136769,378,411,-33
2019001201,2019年12月1日現在,5202,能代市,50746,23292,27454,-67,-57,-10,11,6,5,88,53,35,-77,-47,-30,78,24,54,30,48,68,34,34,43,25,10,-10,20,21984,77,71,6
2019001201,2019年12月1日現在,5203,横手市,86303,40542,45761,-93,-36,-57,24,7,17,131,60,71,-107,-53,-54,117,57,60,44,73,103,40,63,40,63,14,17,-3,31145,93,92,1
2019001201,2019年12月1日現在,5204,大館市,69979,32755,37224,-38,-11,-27,26,13,13,116,51,65,-90,-38,-52,128,60,68,28,100,76,33,43,23,53,52,27,25,28351,117,102,15
2019001201,2019年12月1日現在,5206,男鹿市,25519,12033,13486,-54,-25,-29,6,4,2,43,21,22,-37,-17,-20,21,10,11,9,12,38,18,20,21,17,-17,-8,-9,10759,24,33,-9
2019001201,2019年12月1日現在,5207,湯沢市,42763,20404,22359,-75,-40,-35,9,5,4,80,34,46,-71,-29,-42,49,15,34,26,23,53,26,27,28,25,-4,-11,7,17242,52,29,23
2019001201,2019年12月1日現在,5209,鹿角市,29657,13860,15797,-51,-30,-21,12,5,7,51,27,24,-39,-22,-17,25,12,13,6,19,37,20,17,11,26,-12,-8,-4,11190,20,43,-23
2019001201,2019年12月1日現在,5210,由利本荘市,75232,36003,39229,-82,-31,-51,32,18,14,95,45,50,-63,-27,-36,75,42,33,36,39,94,46,48,49,45,-19,-4,-15,28499,78,93,-15
2019001201,2019年12月1日現在,5211,潟上市,31898,14973,16925,-11,-6,-5,15,8,7,36,16,20,-21,-8,-13,42,19,23,28,14,32,17,15,23,9,10,2,8,12437,33,27,6
2019001201,2019年12月1日現在,5212,大仙市,77704,36302,41402,-75,-41,-34,34,15,19,127,65,62,-93,-50,-43,108,49,59,59,49,90,40,50,43,47,18,9,9,28479,100,92,8
2019001201,2019年12月1日現在,5213,北秋田市,30454,14236,16218,-51,-17,-34,9,3,6,44,15,29,-35,-12,-23,31,12,19,7,24,47,17,30,22,25,-16,-5,-11,11975,29,44,-15
2019001201,2019年12月1日現在,5214,にかほ市,23533,11193,12340,-37,-16,-21,6,1,5,48,22,26,-42,-21,-21,32,19,13,15,17,27,14,13,16,11,5,5,0,8735,31,33,-2
2019001201,2019年12月1日現在,5215,仙北市,25221,11678,13543,-51,-30,-21,8,3,5,50,24,26,-42,-21,-21,30,15,15,8,22,39,24,15,18,21,-9,-9,0,9429,35,35,0
2019001201,2019年12月1日現在,5300,鹿角郡,4820,2242,2578,-8,0,-8,0,0,0,6,3,3,-6,-3,-3,8,7,1,4,4,10,4,6,3,7,-2,3,-5,2045,9,11,-2
2019001201,2019年12月1日現在,5303,小坂町,4820,2242,2578,-8,0,-8,0,0,0,6,3,3,-6,-3,-3,8,7,1,4,4,10,4,6,3,7,-2,3,-5,2045,9,11,-2
2019001201,2019年12月1日現在,5320,北秋田郡,2095,972,1123,-1,2,-3,2,1,1,7,1,6,-5,0,-5,5,2,3,5,0,1,0,1,1,0,4,2,2,854,6,7,-1
2019001201,2019年12月1日現在,5327,上小阿仁村,2095,972,1123,-1,2,-3,2,1,1,7,1,6,-5,0,-5,5,2,3,5,0,1,0,1,1,0,4,2,2,854,6,7,-1
2019001201,2019年12月1日現在,5340,山本郡,25071,11644,13427,-45,-20,-25,4,2,2,53,25,28,-49,-23,-26,42,15,27,20,22,38,12,26,23,15,4,3,1,9694,34,41,-7
2019001201,2019年12月1日現在,5346,藤里町,2988,1429,1559,0,-1,1,0,0,0,5,1,4,-5,-1,-4,9,2,7,2,7,4,2,2,3,1,5,0,5,1154,9,4,5
2019001201,2019年12月1日現在,5348,三種町,15452,7107,8345,-36,-13,-23,3,1,2,30,13,17,-27,-12,-15,14,6,8,8,6,23,7,16,11,12,-9,-1,-8,5896,14,26,-12
2019001201,2019年12月1日現在,5349,八峰町,6631,3108,3523,-9,-6,-3,1,1,0,18,11,7,-17,-10,-7,19,7,12,10,9,11,3,8,9,2,8,4,4,2644,11,11,0
2019001201,2019年12月1日現在,5360,南秋田郡,21721,10190,11531,-32,-14,-18,7,3,4,37,21,16,-30,-18,-12,35,18,17,16,19,37,14,23,21,16,-2,4,-6,7991,18,28,-10
2019001201,2019年12月1日現在,5361,五城目町,8497,3965,4532,-7,-2,-5,2,0,2,17,9,8,-15,-9,-6,16,10,6,10,6,8,3,5,4,4,8,7,1,3405,10,8,2
2019001201,2019年12月1日現在,5363,八郎潟町,5611,2564,3047,-15,-5,-10,3,2,1,9,5,4,-6,-3,-3,3,1,2,1,2,12,3,9,7,5,-9,-2,-7,2192,1,8,-7
2019001201,2019年12月1日現在,5366,井川町,4583,2133,2450,-7,-5,-2,2,1,1,9,6,3,-7,-5,-2,7,3,4,4,3,7,3,4,7,0,0,0,0,1550,2,6,-4
2019001201,2019年12月1日現在,5368,大潟村,3030,1528,1502,-3,-2,-1,0,0,0,2,1,1,-2,-1,-1,9,4,5,1,8,10,5,5,3,7,-1,-1,0,844,5,6,-1
2019001201,2019年12月1日現在,5420,仙北郡,18951,8871,10080,-25,-11,-14,4,1,3,27,18,9,-23,-17,-6,32,13,19,15,17,34,7,27,22,12,-2,6,-8,6116,21,16,5
2019001201,2019年12月1日現在,5434,美郷町,18951,8871,10080,-25,-11,-14,4,1,3,27,18,9,-23,-17,-6,32,13,19,15,17,34,7,27,22,12,-2,6,-8,6116,21,16,5
