﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2009000801,2009年8月1日現在,5460,雄勝郡,20055,9544,10511,-25,-21,-4,15,6,9,26,17,9,-11,-11,0,16,5,11,6,10,30,15,15,10,20,-14,-10,-4,5946,11,13,-2
2009000801,2009年8月1日現在,5463,羽後町,17147,8163,8984,-22,-20,-2,14,6,8,20,14,6,-6,-8,2,13,3,10,4,9,29,15,14,10,19,-16,-12,-4,5085,9,13,-4
2009000801,2009年8月1日現在,5464,東成瀬村,2908,1381,1527,-3,-1,-2,1,0,1,6,3,3,-5,-3,-2,3,2,1,2,1,1,0,1,0,1,2,2,0,861,2,0,2
2009000901,2009年9月1日現在,5000,県計,1098088,515769,582319,-251,-159,-92,636,308,328,1054,564,490,-418,-256,-162,1229,640,589,***,1229,1062,543,519,***,1062,167,97,70,397497,1013,936,77
2009000901,2009年9月1日現在,5001,市部計,989594,465022,524572,-146,-103,-43,594,290,304,932,498,434,-338,-208,-130,1709,871,838,556,1153,1517,766,751,522,995,192,105,87,362248,937,856,81
2009000901,2009年9月1日現在,5002,郡部計,108691,50848,57843,-69,-40,-29,42,18,24,122,66,56,-80,-48,-32,164,81,83,88,76,153,73,80,86,67,11,8,3,35249,76,80,-4
2009000901,2009年9月1日現在,5201,秋田市,325962,153708,172254,178,78,100,232,109,123,212,119,93,20,-10,30,782,410,372,179,603,624,322,302,128,496,158,88,70,133844,429,369,60
2009000901,2009年9月1日現在,5202,能代市,59495,27424,32071,-34,-28,-6,27,10,17,64,34,30,-37,-24,-13,114,53,61,47,67,111,57,54,48,63,3,-4,7,23230,62,53,9
2009000901,2009年9月1日現在,5203,横手市,99141,46551,52590,-14,-35,21,53,25,28,83,48,35,-30,-23,-7,136,57,79,51,85,120,69,51,60,60,16,-12,28,32261,75,64,11
2009000901,2009年9月1日現在,5204,大館市,79172,36861,42311,-63,-11,-52,44,23,21,89,40,49,-45,-17,-28,91,53,38,19,72,109,47,62,27,82,-18,6,-24,28391,35,67,-32
2009000901,2009年9月1日現在,5206,男鹿市,33070,15459,17611,-16,-21,5,16,6,10,40,21,19,-24,-15,-9,53,25,28,25,28,45,31,14,25,20,8,-6,14,11932,33,34,-1
2009000901,2009年9月1日現在,5207,湯沢市,52447,24807,27640,-48,-23,-25,16,9,7,56,31,25,-40,-22,-18,53,28,25,21,32,61,29,32,21,40,-8,-1,-7,17306,17,26,-9
2009000901,2009年9月1日現在,5209,鹿角市,34624,16041,18583,-38,-10,-28,18,8,10,47,20,27,-29,-12,-17,45,19,26,12,33,54,17,37,13,41,-9,2,-11,12116,24,25,-1
2009000901,2009年9月1日現在,5210,由利本荘市,85922,40962,44960,2,3,-1,69,37,32,87,42,45,-18,-5,-13,119,60,59,58,61,99,52,47,45,54,20,8,12,28948,69,52,17
2009000901,2009年9月1日現在,5211,潟上市,34871,16437,18434,-1,-5,4,16,9,7,29,19,10,-13,-10,-3,77,36,41,50,27,65,31,34,43,22,12,5,7,12385,33,31,2
2009000901,2009年9月1日現在,5212,大仙市,89529,41852,47677,-49,-19,-30,53,30,23,98,59,39,-45,-29,-16,108,64,44,44,64,112,54,58,54,58,-4,10,-14,28751,74,63,11
2009000901,2009年9月1日現在,5213,北秋田市,37232,17516,19716,-38,-15,-23,17,10,7,51,28,23,-34,-18,-16,39,25,14,13,26,43,22,21,21,22,-4,3,-7,13443,30,34,-4
2009000901,2009年9月1日現在,5214,にかほ市,28018,13416,14602,-34,-20,-14,16,7,9,42,21,21,-26,-14,-12,37,15,22,14,23,45,21,24,21,24,-8,-6,-2,9353,27,19,8
2009000901,2009年9月1日現在,5215,仙北市,30111,13988,16123,9,3,6,17,7,10,34,16,18,-17,-9,-8,55,26,29,23,32,29,14,15,16,13,26,12,14,10288,29,19,10
2009000901,2009年9月1日現在,5300,鹿角郡,6213,2949,3264,-5,-7,2,1,1,0,9,7,2,-8,-6,-2,10,3,7,3,7,7,4,3,3,4,3,-1,4,2499,7,9,-2
2009000901,2009年9月1日現在,5303,小坂町,6213,2949,3264,-5,-7,2,1,1,0,9,7,2,-8,-6,-2,10,3,7,3,7,7,4,3,3,4,3,-1,4,2499,7,9,-2
2009000901,2009年9月1日現在,5320,北秋田郡,2823,1321,1502,3,2,1,1,0,1,1,0,1,0,0,0,7,6,1,3,4,4,4,0,2,2,3,2,1,1042,4,3,1
2009000901,2009年9月1日現在,5327,上小阿仁村,2823,1321,1502,3,2,1,1,0,1,1,0,1,0,0,0,7,6,1,3,4,4,4,0,2,2,3,2,1,1042,4,3,1
2009000901,2009年9月1日現在,5340,山本郡,31388,14484,16904,-1,-1,0,10,3,7,36,18,18,-26,-15,-11,64,32,32,31,33,39,18,21,20,19,25,14,11,10750,21,25,-4
2009000901,2009年9月1日現在,5346,藤里町,4017,1907,2110,1,0,1,1,1,0,2,2,0,-1,-1,0,5,2,3,1,4,3,1,2,2,1,2,1,1,1389,1,5,-4
2009000901,2009年9月1日現在,5348,三種町,19050,8731,10319,8,1,7,6,0,6,23,11,12,-17,-11,-6,48,25,23,26,22,23,13,10,14,9,25,12,13,6418,17,18,-1
2009000901,2009年9月1日現在,5349,八峰町,8321,3846,4475,-10,-2,-8,3,2,1,11,5,6,-8,-3,-5,11,5,6,4,7,13,4,9,4,9,-2,1,-3,2943,3,2,1
2009000901,2009年9月1日現在,5360,南秋田郡,26296,12283,14013,-46,-29,-17,8,2,6,24,15,9,-16,-13,-3,29,13,16,16,13,59,29,30,40,19,-30,-16,-14,8652,18,18,0
2009000901,2009年9月1日現在,5361,五城目町,10748,4982,5766,-30,-14,-16,6,2,4,13,7,6,-7,-5,-2,13,7,6,7,6,36,16,20,23,13,-23,-9,-14,3881,12,10,2
2009000901,2009年9月1日現在,5363,八郎潟町,6774,3113,3661,-12,-5,-7,0,0,0,1,1,0,-1,-1,0,1,1,0,0,1,12,5,7,9,3,-11,-4,-7,2324,2,2,0
2009000901,2009年9月1日現在,5366,井川町,5546,2573,2973,0,-3,3,1,0,1,10,7,3,-9,-7,-2,12,5,7,8,4,3,1,2,2,1,9,4,5,1630,4,2,2
2009000901,2009年9月1日現在,5368,大潟村,3228,1615,1613,-4,-7,3,1,0,1,0,0,0,1,0,1,3,0,3,1,2,8,7,1,6,2,-5,-7,2,817,0,4,-4
2009000901,2009年9月1日現在,5420,仙北郡,21937,10278,11659,1,6,-5,8,5,3,25,11,14,-17,-6,-11,39,21,18,29,10,21,9,12,14,7,18,12,6,6360,16,15,1
2009000901,2009年9月1日現在,5434,美郷町,21937,10278,11659,1,6,-5,8,5,3,25,11,14,-17,-6,-11,39,21,18,29,10,21,9,12,14,7,18,12,6,6360,16,15,1
2009000901,2009年9月1日現在,5460,雄勝郡,20034,9533,10501,-21,-11,-10,14,7,7,27,15,12,-13,-8,-5,15,6,9,6,9,23,9,14,7,16,-8,-3,-5,5946,10,10,0
2009000901,2009年9月1日現在,5463,羽後町,17130,8154,8976,-17,-9,-8,13,6,7,21,12,9,-8,-6,-2,13,6,7,5,8,22,9,13,6,16,-9,-3,-6,5086,10,9,1
2009000901,2009年9月1日現在,5464,東成瀬村,2904,1379,1525,-4,-2,-2,1,1,0,6,3,3,-5,-2,-3,2,0,2,1,1,1,0,1,1,0,1,0,1,860,0,1,-1
2009001001,2009年10月1日現在,5000,県計,1097483,515476,582007,-605,-293,-312,589,312,277,1049,581,468,-460,-269,-191,1037,573,464,***,1037,1182,597,585,***,1182,-145,-24,-121,397453,1069,1113,-44
2009001001,2009年10月1日現在,5001,市部計,989031,464745,524286,-563,-277,-286,545,289,256,944,526,418,-399,-237,-162,1562,816,746,579,983,1726,856,870,620,1106,-164,-40,-124,362221,995,1022,-27
2009001001,2009年10月1日現在,5002,郡部計,108595,50792,57803,-96,-56,-40,44,23,21,105,55,50,-61,-32,-29,140,61,79,86,54,175,85,90,99,76,-35,-24,-11,35232,74,91,-17
2009001001,2009年10月1日現在,5201,秋田市,325837,153642,172195,-125,-66,-59,218,109,109,249,134,115,-31,-25,-6,643,349,294,204,439,737,390,347,190,547,-94,-41,-53,133814,426,456,-30
2009001001,2009年10月1日現在,5202,能代市,59455,27398,32057,-40,-26,-14,29,13,16,60,35,25,-31,-22,-9,101,48,53,35,66,110,52,58,46,64,-9,-4,-5,23225,58,63,-5
2009001001,2009年10月1日現在,5203,横手市,99107,46526,52581,-34,-25,-9,65,33,32,86,54,32,-21,-21,0,122,58,64,52,70,135,62,73,48,87,-13,-4,-9,32265,76,72,4
2009001001,2009年10月1日現在,5204,大館市,79165,36861,42304,-7,0,-7,49,29,20,75,48,27,-26,-19,-7,147,78,69,34,113,128,59,69,37,91,19,19,0,28405,88,74,14
2009001001,2009年10月1日現在,5206,男鹿市,33017,15439,17578,-53,-20,-33,14,10,4,40,15,25,-26,-5,-21,42,20,22,25,17,69,35,34,42,27,-27,-15,-12,11922,29,39,-10
2009001001,2009年10月1日現在,5207,湯沢市,52410,24784,27626,-37,-23,-14,20,10,10,68,42,26,-48,-32,-16,68,35,33,34,34,57,26,31,31,26,11,9,2,17296,23,33,-10
2009001001,2009年10月1日現在,5209,鹿角市,34621,16027,18594,-3,-14,11,16,7,9,37,25,12,-21,-18,-3,63,24,39,8,55,45,20,25,17,28,18,4,14,12121,28,23,5
2009001001,2009年10月1日現在,5210,由利本荘市,85898,40967,44931,-24,5,-29,53,37,16,86,45,41,-33,-8,-25,95,52,43,43,52,86,39,47,32,54,9,13,-4,28954,70,64,6
2009001001,2009年10月1日現在,5211,潟上市,34852,16419,18433,-19,-18,-1,9,5,4,32,23,9,-23,-18,-5,64,34,30,47,17,60,34,26,44,16,4,0,4,12396,37,26,11
2009001001,2009年10月1日現在,5212,大仙市,89398,41798,47600,-131,-54,-77,40,21,19,114,56,58,-74,-35,-39,91,49,42,47,44,148,68,80,66,82,-57,-19,-38,28742,73,82,-9
2009001001,2009年10月1日現在,5213,北秋田市,37198,17506,19692,-34,-10,-24,16,6,10,39,18,21,-23,-12,-11,50,29,21,19,31,61,27,34,25,36,-11,2,-13,13442,35,36,-1
2009001001,2009年10月1日現在,5214,にかほ市,28006,13412,14594,-12,-4,-8,10,6,4,26,14,12,-16,-8,-8,43,23,20,14,29,39,19,20,19,20,4,4,0,9354,25,24,1
2009001001,2009年10月1日現在,5215,仙北市,30067,13966,16101,-44,-22,-22,6,3,3,32,17,15,-26,-14,-12,33,17,16,17,16,51,25,26,23,28,-18,-8,-10,10285,27,30,-3
2009001001,2009年10月1日現在,5300,鹿角郡,6207,2945,3262,-6,-4,-2,5,2,3,8,6,2,-3,-4,1,5,2,3,3,2,8,2,6,4,4,-3,0,-3,2496,5,8,-3
2009001001,2009年10月1日現在,5303,小坂町,6207,2945,3262,-6,-4,-2,5,2,3,8,6,2,-3,-4,1,5,2,3,3,2,8,2,6,4,4,-3,0,-3,2496,5,8,-3
2009001001,2009年10月1日現在,5320,北秋田郡,2823,1322,1501,0,1,-1,0,0,0,4,3,1,-4,-3,-1,7,4,3,6,1,3,0,3,1,2,4,4,0,1044,3,1,2
2009001001,2009年10月1日現在,5327,上小阿仁村,2823,1322,1501,0,1,-1,0,0,0,4,3,1,-4,-3,-1,7,4,3,6,1,3,0,3,1,2,4,4,0,1044,3,1,2
2009001001,2009年10月1日現在,5340,山本郡,31356,14463,16893,-32,-21,-11,6,3,3,25,12,13,-19,-9,-10,39,14,25,30,9,52,26,26,29,23,-13,-12,-1,10746,22,26,-4
2009001001,2009年10月1日現在,5346,藤里町,4018,1909,2109,1,2,-1,1,1,0,3,0,3,-2,1,-3,5,2,3,5,0,2,1,1,2,0,3,1,2,1388,1,2,-1
2009001001,2009年10月1日現在,5348,三種町,19023,8713,10310,-27,-18,-9,3,1,2,15,9,6,-12,-8,-4,20,6,14,16,4,35,16,19,23,12,-15,-10,-5,6418,17,17,0
2009001001,2009年10月1日現在,5349,八峰町,8315,3841,4474,-6,-5,-1,2,1,1,7,3,4,-5,-2,-3,14,6,8,9,5,15,9,6,4,11,-1,-3,2,2940,4,7,-3
2009001001,2009年10月1日現在,5360,南秋田郡,26274,12269,14005,-22,-14,-8,9,6,3,23,11,12,-14,-5,-9,42,19,23,27,15,50,28,22,35,15,-8,-9,1,8656,22,18,4
2009001001,2009年10月1日現在,5361,五城目町,10738,4978,5760,-10,-4,-6,1,0,1,9,5,4,-8,-5,-3,21,11,10,14,7,23,10,13,17,6,-2,1,-3,3885,11,7,4
2009001001,2009年10月1日現在,5363,八郎潟町,6771,3111,3660,-3,-2,-1,1,1,0,7,2,5,-6,-1,-5,15,7,8,11,4,12,8,4,8,4,3,-1,4,2327,7,4,3
2009001001,2009年10月1日現在,5366,井川町,5539,2567,2972,-7,-6,-1,5,3,2,6,4,2,-1,-1,0,1,0,1,0,1,7,5,2,6,1,-6,-5,-1,1628,2,4,-2
2009001001,2009年10月1日現在,5368,大潟村,3226,1613,1613,-2,-2,0,2,2,0,1,0,1,1,2,-1,5,1,4,2,3,8,5,3,4,4,-3,-4,1,816,2,3,-1
2009001001,2009年10月1日現在,5420,仙北郡,21918,10266,11652,-19,-12,-7,16,6,10,24,12,12,-8,-6,-2,19,8,11,16,3,30,14,16,16,14,-11,-6,-5,6354,11,17,-6
2009001001,2009年10月1日現在,5434,美郷町,21918,10266,11652,-19,-12,-7,16,6,10,24,12,12,-8,-6,-2,19,8,11,16,3,30,14,16,16,14,-11,-6,-5,6354,11,17,-6
2009001001,2009年10月1日現在,5460,雄勝郡,20017,9527,10490,-17,-6,-11,8,6,2,21,11,10,-13,-5,-8,28,14,14,4,24,32,15,17,14,18,-4,-1,-3,5936,11,21,-10
2009001001,2009年10月1日現在,5463,羽後町,17112,8146,8966,-18,-8,-10,8,6,2,20,11,9,-12,-5,-7,24,11,13,4,20,30,14,16,13,17,-6,-3,-3,5078,8,16,-8
2009001001,2009年10月1日現在,5464,東成瀬村,2905,1381,1524,1,2,-1,0,0,0,1,0,1,-1,0,-1,4,3,1,0,4,2,1,1,1,1,2,2,0,858,3,5,-2
2009001101,2009年11月1日現在,5000,県計,1097021,515311,581710,-462,-165,-297,624,330,294,1163,617,546,-539,-287,-252,1085,643,442,***,1085,1008,521,487,***,1008,77,122,-45,397650,1217,1020,197
2009001101,2009年11月1日現在,5001,市部計,988710,464652,524058,-321,-93,-228,572,302,270,1024,546,478,-452,-244,-208,1680,929,751,643,1037,1549,778,771,594,955,131,151,-20,362423,1135,933,202
2009001101,2009年11月1日現在,5002,郡部計,108473,50745,57728,-122,-47,-75,52,28,24,139,71,68,-87,-43,-44,130,65,65,82,48,165,69,96,112,53,-35,-4,-31,35227,82,87,-5
2009001101,2009年11月1日現在,5201,秋田市,325950,153731,172219,113,89,24,224,115,109,276,156,120,-52,-41,-11,763,446,317,254,509,598,316,282,152,446,165,130,35,133987,562,389,173
2009001101,2009年11月1日現在,5202,能代市,59435,27391,32044,-20,-7,-13,34,18,16,72,47,25,-38,-29,-9,102,60,42,47,55,84,38,46,32,52,18,22,-4,23234,64,55,9
2009001101,2009年11月1日現在,5203,横手市,99034,46487,52547,-73,-39,-34,74,37,37,112,60,52,-38,-23,-15,135,69,66,70,65,170,85,85,79,91,-35,-16,-19,32264,92,93,-1
2009001101,2009年11月1日現在,5204,大館市,79150,36876,42274,-15,15,-30,42,20,22,77,37,40,-35,-17,-18,147,81,66,39,108,127,49,78,47,80,20,32,-12,28407,86,84,2
2009001101,2009年11月1日現在,5206,男鹿市,32961,15417,17544,-56,-22,-34,6,4,2,41,21,20,-35,-17,-18,34,19,15,17,17,55,24,31,31,24,-21,-5,-16,11927,34,29,5
2009001101,2009年11月1日現在,5207,湯沢市,52355,24771,27584,-55,-13,-42,19,11,8,64,26,38,-45,-15,-30,59,31,28,26,33,69,29,40,45,24,-10,2,-12,17277,15,34,-19
2009001101,2009年11月1日現在,5209,鹿角市,34612,16017,18595,-9,-10,1,20,11,9,42,28,14,-22,-17,-5,50,28,22,9,41,37,21,16,20,17,13,7,6,12127,21,15,6
2009001101,2009年11月1日現在,5210,由利本荘市,85853,40963,44890,-45,-4,-41,45,29,16,93,42,51,-48,-13,-35,120,67,53,45,75,117,58,59,52,65,3,9,-6,28956,65,63,2
2009001101,2009年11月1日現在,5211,潟上市,34831,16407,18424,-21,-12,-9,16,8,8,35,19,16,-19,-11,-8,50,27,23,40,10,52,28,24,30,22,-2,-1,-1,12408,42,30,12
2009001101,2009年11月1日現在,5212,大仙市,89349,41761,47588,-49,-37,-12,53,31,22,98,49,49,-45,-18,-27,102,45,57,46,56,106,64,42,52,54,-4,-19,15,28755,73,60,13
2009001101,2009年11月1日現在,5213,北秋田市,37150,17482,19668,-48,-24,-24,16,7,9,55,31,24,-39,-24,-15,48,24,24,24,24,57,24,33,17,40,-9,0,-9,13441,38,39,-1
2009001101,2009年11月1日現在,5214,にかほ市,27967,13381,14586,-39,-31,-8,10,5,5,28,15,13,-18,-10,-8,24,8,16,5,19,45,29,16,20,25,-21,-21,0,9350,16,20,-4
2009001101,2009年11月1日現在,5215,仙北市,30063,13968,16095,-4,2,-6,13,6,7,31,15,16,-18,-9,-9,46,24,22,21,25,32,13,19,17,15,14,11,3,10290,27,22,5
2009001101,2009年11月1日現在,5300,鹿角郡,6191,2942,3249,-16,-3,-13,3,1,2,14,3,11,-11,-2,-9,5,4,1,2,3,10,5,5,6,4,-5,-1,-4,2491,5,10,-5
2009001101,2009年11月1日現在,5303,小坂町,6191,2942,3249,-16,-3,-13,3,1,2,14,3,11,-11,-2,-9,5,4,1,2,3,10,5,5,6,4,-5,-1,-4,2491,5,10,-5
2009001101,2009年11月1日現在,5320,北秋田郡,2812,1319,1493,-11,-3,-8,1,1,0,6,3,3,-5,-2,-3,2,1,1,1,1,8,2,6,5,3,-6,-1,-5,1038,1,7,-6
2009001101,2009年11月1日現在,5327,上小阿仁村,2812,1319,1493,-11,-3,-8,1,1,0,6,3,3,-5,-2,-3,2,1,1,1,1,8,2,6,5,3,-6,-1,-5,1038,1,7,-6
2009001101,2009年11月1日現在,5340,山本郡,31310,14445,16865,-46,-18,-28,13,7,6,45,22,23,-32,-15,-17,34,21,13,22,12,48,24,24,31,17,-14,-3,-11,10746,31,31,0
2009001101,2009年11月1日現在,5346,藤里町,4011,1904,2107,-7,-5,-2,1,0,1,8,5,3,-7,-5,-2,6,4,2,5,1,6,4,2,4,2,0,0,0,1390,5,3,2
2009001101,2009年11月1日現在,5348,三種町,18992,8705,10287,-31,-8,-23,7,5,2,29,11,18,-22,-6,-16,20,11,9,11,9,29,13,16,20,9,-9,-2,-7,6418,23,23,0
2009001101,2009年11月1日現在,5349,八峰町,8307,3836,4471,-8,-5,-3,5,2,3,8,6,2,-3,-4,1,8,6,2,6,2,13,7,6,7,6,-5,-1,-4,2938,3,5,-2
2009001101,2009年11月1日現在,5360,南秋田郡,26237,12252,13985,-37,-17,-20,10,7,3,26,14,12,-16,-7,-9,26,11,15,20,6,47,21,26,31,16,-21,-10,-11,8658,21,19,2
2009001101,2009年11月1日現在,5361,五城目町,10720,4968,5752,-18,-10,-8,4,3,1,17,8,9,-13,-5,-8,10,4,6,7,3,15,9,6,11,4,-5,-5,0,3886,10,9,1
2009001101,2009年11月1日現在,5363,八郎潟町,6753,3104,3649,-18,-7,-11,2,1,1,4,2,2,-2,-1,-1,3,1,2,2,1,19,7,12,13,6,-16,-6,-10,2328,5,4,1
2009001101,2009年11月1日現在,5366,井川町,5544,2569,2975,5,2,3,4,3,1,3,3,0,1,0,1,9,4,5,9,0,5,2,3,2,3,4,2,2,1630,4,2,2
2009001101,2009年11月1日現在,5368,大潟村,3220,1611,1609,-6,-2,-4,0,0,0,2,1,1,-2,-1,-1,4,2,2,2,2,8,3,5,5,3,-4,-1,-3,814,2,4,-2
2009001101,2009年11月1日現在,5420,仙北郡,21907,10260,11647,-11,-6,-5,8,3,5,24,14,10,-16,-11,-5,31,13,18,19,12,26,8,18,19,7,5,5,0,6360,14,8,6
2009001101,2009年11月1日現在,5434,美郷町,21907,10260,11647,-11,-6,-5,8,3,5,24,14,10,-16,-11,-5,31,13,18,19,12,26,8,18,19,7,5,5,0,6360,14,8,6
2009001101,2009年11月1日現在,5460,雄勝郡,20016,9527,10489,-1,0,-1,17,9,8,24,15,9,-7,-6,-1,32,15,17,18,14,26,9,17,20,6,6,6,0,5934,10,12,-2
2009001101,2009年11月1日現在,5463,羽後町,17109,8144,8965,-3,-2,-1,15,7,8,23,14,9,-8,-7,-1,28,14,14,16,12,23,9,14,17,6,5,5,0,5077,9,10,-1
2009001101,2009年11月1日現在,5464,東成瀬村,2907,1383,1524,2,2,0,2,2,0,1,1,0,1,1,0,4,1,3,2,2,3,0,3,3,0,1,1,0,857,1,2,-1
2009001201,2009年12月1日現在,5000,県計,1096462,515043,581419,-559,-268,-291,558,280,278,1167,612,555,-609,-332,-277,840,458,382,***,840,790,394,396,***,790,50,64,-14,397646,976,980,-4
2009001201,2009年12月1日現在,5001,市部計,988314,464443,523871,-396,-209,-187,518,260,258,1029,547,482,-511,-287,-224,1446,706,740,661,785,1331,628,703,596,735,115,78,37,362424,895,894,1
2009001201,2009年12月1日現在,5002,郡部計,108363,50703,57660,-110,-42,-68,40,20,20,138,65,73,-98,-45,-53,145,68,77,90,55,157,65,92,102,55,-12,3,-15,35222,81,86,-5
2009001201,2009年12月1日現在,5201,秋田市,325989,153751,172238,39,20,19,194,97,97,252,136,116,-58,-39,-19,558,287,271,212,346,461,228,233,144,317,97,59,38,134071,427,343,84
2009001201,2009年12月1日現在,5202,能代市,59347,27352,31995,-88,-39,-49,20,12,8,80,42,38,-60,-30,-30,80,38,42,52,28,108,47,61,55,53,-28,-9,-19,23207,47,74,-27
2009001201,2009年12月1日現在,5203,横手市,98946,46445,52501,-88,-42,-46,49,17,32,113,55,58,-64,-38,-26,122,59,63,49,73,146,63,83,87,59,-24,-4,-20,32241,59,82,-23
2009001201,2009年12月1日現在,5204,大館市,79127,36849,42278,-23,-27,4,41,20,21,95,52,43,-54,-32,-22,106,45,61,39,67,75,40,35,35,40,31,5,26,28396,63,74,-11
2009001201,2009年12月1日現在,5206,男鹿市,32927,15401,17526,-34,-16,-18,9,4,5,39,22,17,-30,-18,-12,49,28,21,28,21,53,26,27,31,22,-4,2,-6,11931,34,30,4
2009001201,2009年12月1日現在,5207,湯沢市,52312,24745,27567,-43,-26,-17,19,10,9,71,33,38,-52,-23,-29,66,28,38,43,23,57,31,26,31,26,9,-3,12,17269,19,27,-8
2009001201,2009年12月1日現在,5209,鹿角市,34596,16014,18582,-16,-3,-13,18,11,7,40,20,20,-22,-9,-13,39,20,19,16,23,33,14,19,12,21,6,6,0,12121,27,33,-6
2009001201,2009年12月1日現在,5210,由利本荘市,85832,40938,44894,-21,-25,4,61,31,30,95,51,44,-34,-20,-14,96,39,57,55,41,83,44,39,34,49,13,-5,18,28954,24,26,-2
2009001201,2009年12月1日現在,5211,潟上市,34827,16416,18411,-4,9,-13,15,12,3,33,20,13,-18,-8,-10,77,43,34,45,32,63,26,37,47,16,14,17,-3,12421,38,25,13
2009001201,2009年12月1日現在,5212,大仙市,89313,41742,47571,-36,-19,-17,43,21,22,97,56,41,-54,-35,-19,139,72,67,71,68,121,56,65,58,63,18,16,2,28752,70,73,-3
2009001201,2009年12月1日現在,5213,北秋田市,37120,17468,19652,-30,-14,-16,16,10,6,51,28,23,-35,-18,-17,48,22,26,24,24,43,18,25,25,18,5,4,1,13434,42,49,-7
2009001201,2009年12月1日現在,5214,にかほ市,27954,13369,14585,-13,-12,-1,14,7,7,28,14,14,-14,-7,-7,30,11,19,12,18,29,16,13,14,15,1,-5,6,9352,21,19,2
2009001201,2009年12月1日現在,5215,仙北市,30024,13953,16071,-39,-15,-24,19,8,11,35,18,17,-16,-10,-6,36,14,22,15,21,59,19,40,23,36,-23,-5,-18,10275,24,39,-15
2009001201,2009年12月1日現在,5300,鹿角郡,6189,2940,3249,-2,-2,0,1,0,1,4,3,1,-3,-3,0,14,8,6,4,10,13,7,6,7,6,1,1,0,2487,7,11,-4
2009001201,2009年12月1日現在,5303,小坂町,6189,2940,3249,-2,-2,0,1,0,1,4,3,1,-3,-3,0,14,8,6,4,10,13,7,6,7,6,1,1,0,2487,7,11,-4
2009001201,2009年12月1日現在,5320,北秋田郡,2804,1316,1488,-8,-3,-5,1,0,1,3,3,0,-2,-3,1,3,3,0,0,3,9,3,6,7,2,-6,0,-6,1033,3,8,-5
2009001201,2009年12月1日現在,5327,上小阿仁村,2804,1316,1488,-8,-3,-5,1,0,1,3,3,0,-2,-3,1,3,3,0,0,3,9,3,6,7,2,-6,0,-6,1033,3,8,-5
2009001201,2009年12月1日現在,5340,山本郡,31284,14424,16860,-26,-21,-5,10,6,4,45,19,26,-35,-13,-22,46,14,32,35,11,37,22,15,26,11,9,-8,17,10755,38,29,9
2009001201,2009年12月1日現在,5346,藤里町,4007,1900,2107,-4,-4,0,2,2,0,5,4,1,-3,-2,-1,1,0,1,0,1,2,2,0,0,2,-1,-2,1,1389,1,2,-1
2009001201,2009年12月1日現在,5348,三種町,18952,8687,10265,-40,-18,-22,3,3,0,30,10,20,-27,-7,-20,17,6,11,15,2,30,17,13,22,8,-13,-11,-2,6418,20,20,0
2009001201,2009年12月1日現在,5349,八峰町,8325,3837,4488,18,1,17,5,1,4,10,5,5,-5,-4,-1,28,8,20,20,8,5,3,2,4,1,23,5,18,2948,17,7,10
2009001201,2009年12月1日現在,5360,南秋田郡,26202,12245,13957,-35,-7,-28,10,6,4,36,17,19,-26,-11,-15,25,17,8,17,8,34,13,21,26,8,-9,4,-13,8651,7,14,-7
2009001201,2009年12月1日現在,5361,五城目町,10706,4964,5742,-14,-4,-10,4,3,1,17,7,10,-13,-4,-9,12,8,4,9,3,13,8,5,10,3,-1,0,-1,3885,5,6,-1
2009001201,2009年12月1日現在,5363,八郎潟町,6740,3102,3638,-13,-2,-11,2,1,1,10,5,5,-8,-4,-4,4,3,1,1,3,9,1,8,7,2,-5,2,-7,2325,1,4,-3
2009001201,2009年12月1日現在,5366,井川町,5541,2570,2971,-3,1,-4,2,2,0,6,3,3,-4,-1,-3,6,4,2,6,0,5,2,3,3,2,1,2,-1,1629,0,1,-1
2009001201,2009年12月1日現在,5368,大潟村,3215,1609,1606,-5,-2,-3,2,0,2,3,2,1,-1,-2,1,3,2,1,1,2,7,2,5,6,1,-4,0,-4,812,1,3,-2
2009001201,2009年12月1日現在,5420,仙北郡,21891,10252,11639,-16,-8,-8,10,5,5,30,15,15,-20,-10,-10,28,13,15,21,7,24,11,13,14,10,4,2,2,6365,15,10,5
2009001201,2009年12月1日現在,5434,美郷町,21891,10252,11639,-16,-8,-8,10,5,5,30,15,15,-20,-10,-10,28,13,15,21,7,24,11,13,14,10,4,2,2,6365,15,10,5
2009001201,2009年12月1日現在,5460,雄勝郡,19993,9526,10467,-23,-1,-22,8,3,5,20,8,12,-12,-5,-7,29,13,16,13,16,40,9,31,22,18,-11,4,-15,5931,11,14,-3
