﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2014000801,2014年8月1日現在,5434,美郷町,20402,9506,10896,-10,2,-12,19,14,5,21,11,10,-2,3,-5,21,8,13,14,7,29,9,20,23,6,-8,-1,-7,6201,15,8,7
2014000801,2014年8月1日現在,5460,雄勝郡,18341,8732,9609,-20,0,-20,11,9,2,23,12,11,-12,-3,-9,23,15,8,14,9,31,12,19,19,12,-8,3,-11,5798,17,18,-1
2014000801,2014年8月1日現在,5463,羽後町,15637,7424,8213,-13,5,-18,11,9,2,18,8,10,-7,1,-8,22,15,7,13,9,28,11,17,17,11,-6,4,-10,4945,16,16,0
2014000801,2014年8月1日現在,5464,東成瀬村,2704,1308,1396,-7,-5,-2,0,0,0,5,4,1,-5,-4,-1,1,0,1,1,0,3,1,2,2,1,-2,-1,-1,853,1,2,-1
2014000901,2014年9月1日現在,5000,県計,1037637,486400,551237,-727,-295,-432,496,255,241,1083,517,566,-587,-262,-325,1005,541,464,***,1005,1145,574,571,***,1145,-140,-33,-107,393385,1199,1158,41
2014000901,2014年9月1日現在,5001,市部計,938521,440165,498356,-618,-252,-366,460,230,230,956,457,499,-496,-227,-269,1431,749,682,485,946,1553,774,779,465,1088,-122,-25,-97,359266,1129,1083,46
2014000901,2014年9月1日現在,5002,郡部計,99335,46320,53015,-110,-39,-71,36,25,11,127,60,67,-91,-35,-56,113,57,56,54,59,132,61,71,75,57,-19,-4,-15,34119,70,75,-5
2014000901,2014年9月1日現在,5201,秋田市,318855,149960,168895,-71,2,-73,198,93,105,273,125,148,-75,-32,-43,689,370,319,146,543,685,336,349,131,554,4,34,-30,134883,591,550,41
2014000901,2014年9月1日現在,5202,能代市,55716,25587,30129,-100,-50,-50,16,10,6,79,38,41,-63,-28,-35,77,38,39,44,33,114,60,54,31,83,-37,-22,-15,22762,53,61,-8
2014000901,2014年9月1日現在,5203,横手市,93191,43772,49419,-97,-50,-47,42,21,21,101,45,56,-59,-24,-35,115,58,57,40,75,153,84,69,64,89,-38,-26,-12,31989,77,89,-12
2014000901,2014年9月1日現在,5204,大館市,75210,35125,40085,-26,-5,-21,29,17,12,68,32,36,-39,-15,-24,96,52,44,29,67,83,42,41,26,57,13,10,3,28770,82,59,23
2014000901,2014年9月1日現在,5206,男鹿市,29752,14025,15727,-29,-15,-14,10,5,5,29,15,14,-19,-10,-9,38,14,24,21,17,48,19,29,29,19,-10,-5,-5,11602,38,29,9
2014000901,2014年9月1日現在,5207,湯沢市,47691,22550,25141,-41,-24,-17,20,11,9,59,35,24,-39,-24,-15,46,22,24,19,27,48,22,26,22,26,-2,0,-2,16409,22,28,-6
2014000901,2014年9月1日現在,5209,鹿角市,32299,15018,17281,-41,-12,-29,7,3,4,40,16,24,-33,-13,-20,30,20,10,10,20,38,19,19,5,33,-8,1,-9,11725,23,34,-11
2014000901,2014年9月1日現在,5210,由利本荘市,80940,38673,42267,-65,-31,-34,39,22,17,80,44,36,-41,-22,-19,79,43,36,39,40,103,52,51,34,69,-24,-9,-15,28855,60,63,-3
2014000901,2014年9月1日現在,5211,潟上市,33364,15684,17680,-16,-12,-4,12,2,10,26,16,10,-14,-14,0,53,25,28,36,17,55,23,32,29,26,-2,2,-4,12242,36,37,-1
2014000901,2014年9月1日現在,5212,大仙市,84066,39039,45027,-37,-14,-23,52,28,24,90,41,49,-38,-13,-25,107,57,50,62,45,106,58,48,44,62,1,-1,2,28622,71,65,6
2014000901,2014年9月1日現在,5213,北秋田市,33786,15664,18122,-41,-18,-23,9,5,4,50,20,30,-41,-15,-26,45,21,24,13,32,45,24,21,22,23,0,-3,3,12524,30,37,-7
2014000901,2014年9月1日現在,5214,にかほ市,25902,12278,13624,-24,-8,-16,20,9,11,30,14,16,-10,-5,-5,30,18,12,13,17,44,21,23,15,29,-14,-3,-11,9070,19,15,4
2014000901,2014年9月1日現在,5215,仙北市,27749,12790,14959,-30,-15,-15,6,4,2,31,16,15,-25,-12,-13,26,11,15,13,13,31,14,17,13,18,-5,-3,-2,9813,27,16,11
2014000901,2014年9月1日現在,5300,鹿角郡,5621,2631,2990,-12,-5,-7,2,1,1,9,5,4,-7,-4,-3,5,4,1,2,3,10,5,5,7,3,-5,-1,-4,2317,5,7,-2
2014000901,2014年9月1日現在,5303,小坂町,5621,2631,2990,-12,-5,-7,2,1,1,9,5,4,-7,-4,-3,5,4,1,2,3,10,5,5,7,3,-5,-1,-4,2317,5,7,-2
2014000901,2014年9月1日現在,5320,北秋田郡,2429,1138,1291,-1,1,-2,3,1,2,5,2,3,-2,-1,-1,2,2,0,1,1,1,0,1,0,1,1,2,-1,957,4,4,0
2014000901,2014年9月1日現在,5327,上小阿仁村,2429,1138,1291,-1,1,-2,3,1,2,5,2,3,-2,-1,-1,2,2,0,1,1,1,0,1,0,1,1,2,-1,957,4,4,0
2014000901,2014年9月1日現在,5340,山本郡,28475,13118,15357,-36,-12,-24,13,6,7,34,11,23,-21,-5,-16,30,15,15,10,20,45,22,23,28,17,-15,-7,-8,10401,23,25,-2
2014000901,2014年9月1日現在,5346,藤里町,3504,1659,1845,-10,-5,-5,4,1,3,2,1,1,2,0,2,2,0,2,0,2,14,5,9,9,5,-12,-5,-7,1258,2,5,-3
2014000901,2014年9月1日現在,5348,三種町,17446,7979,9467,-18,-4,-14,8,4,4,21,5,16,-13,-1,-12,17,8,9,7,10,22,11,11,12,10,-5,-3,-2,6280,13,11,2
2014000901,2014年9月1日現在,5349,八峰町,7525,3480,4045,-8,-3,-5,1,1,0,11,5,6,-10,-4,-6,11,7,4,3,8,9,6,3,7,2,2,1,1,2863,8,9,-1
2014000901,2014年9月1日現在,5360,南秋田郡,24095,11206,12889,-33,-12,-21,9,8,1,39,18,21,-30,-10,-20,27,12,15,15,12,30,14,16,15,15,-3,-2,-1,8438,20,28,-8
2014000901,2014年9月1日現在,5361,五城目町,9709,4479,5230,-17,-5,-12,4,3,1,19,9,10,-15,-6,-9,11,6,5,4,7,13,5,8,10,3,-2,1,-3,3770,8,12,-4
2014000901,2014年9月1日現在,5363,八郎潟町,6177,2808,3369,-9,-4,-5,2,2,0,9,4,5,-7,-2,-5,7,3,4,4,3,9,5,4,2,7,-2,-2,0,2270,7,7,0
2014000901,2014年9月1日現在,5366,井川町,5091,2383,2708,-6,-2,-4,0,0,0,8,3,5,-8,-3,-5,6,2,4,4,2,4,1,3,1,3,2,1,1,1588,2,3,-1
2014000901,2014年9月1日現在,5368,大潟村,3118,1536,1582,-1,-1,0,3,3,0,3,2,1,0,1,-1,3,1,2,3,0,4,3,1,2,2,-1,-2,1,810,3,6,-3
2014000901,2014年9月1日現在,5420,仙北郡,20380,9497,10883,-22,-9,-13,3,3,0,16,10,6,-13,-7,-6,20,10,10,12,8,29,12,17,22,7,-9,-2,-7,6204,8,5,3
2014000901,2014年9月1日現在,5434,美郷町,20380,9497,10883,-22,-9,-13,3,3,0,16,10,6,-13,-7,-6,20,10,10,12,8,29,12,17,22,7,-9,-2,-7,6204,8,5,3
2014000901,2014年9月1日現在,5460,雄勝郡,18335,8730,9605,-6,-2,-4,6,6,0,24,14,10,-18,-8,-10,29,14,15,14,15,17,8,9,3,14,12,6,6,5802,10,6,4
2014000901,2014年9月1日現在,5463,羽後町,15626,7417,8209,-11,-7,-4,5,5,0,19,12,7,-14,-7,-7,18,6,12,10,8,15,6,9,3,12,3,0,3,4949,8,4,4
2014000901,2014年9月1日現在,5464,東成瀬村,2709,1313,1396,5,5,0,1,1,0,5,2,3,-4,-1,-3,11,8,3,4,7,2,2,0,0,2,9,6,3,853,2,2,0
2014001001,2014年10月1日現在,5000,県計,1036861,486009,550852,-776,-391,-385,530,258,272,1167,618,549,-637,-360,-277,952,527,425,***,952,1091,558,533,***,1091,-139,-31,-108,393459,1259,1185,74
2014001001,2014年10月1日現在,5001,市部計,937849,439822,498027,-672,-343,-329,498,244,254,1042,549,493,-544,-305,-239,1470,764,706,564,906,1598,802,796,579,1019,-128,-38,-90,359341,1182,1107,75
2014001001,2014年10月1日現在,5002,郡部計,99211,46260,52951,-124,-60,-64,32,14,18,125,69,56,-93,-55,-38,117,57,60,71,46,148,62,86,76,72,-31,-5,-26,34118,77,78,-1
2014001001,2014年10月1日現在,5201,秋田市,318700,149854,168846,-155,-106,-49,197,104,93,287,157,130,-90,-53,-37,625,335,290,176,449,690,388,302,161,529,-65,-53,-12,134933,552,502,50
2014001001,2014年10月1日現在,5202,能代市,55684,25582,30102,-32,-5,-27,20,6,14,59,25,34,-39,-19,-20,81,48,33,41,40,74,34,40,22,52,7,14,-7,22775,74,61,13
2014001001,2014年10月1日現在,5203,横手市,93111,43727,49384,-80,-45,-35,54,26,28,121,63,58,-67,-37,-30,111,55,56,55,56,124,63,61,66,58,-13,-8,-5,31972,88,105,-17
2014001001,2014年10月1日現在,5204,大館市,75185,35116,40069,-25,-9,-16,31,16,15,82,49,33,-51,-33,-18,112,55,57,47,65,86,31,55,25,61,26,24,2,28778,93,85,8
2014001001,2014年10月1日現在,5206,男鹿市,29708,14004,15704,-44,-21,-23,7,2,5,42,19,23,-35,-17,-18,42,14,28,19,23,51,18,33,30,21,-9,-4,-5,11603,38,37,1
2014001001,2014年10月1日現在,5207,湯沢市,47623,22533,25090,-68,-17,-51,35,15,20,63,25,38,-28,-10,-18,49,27,22,13,36,89,34,55,33,56,-40,-7,-33,16393,22,38,-16
2014001001,2014年10月1日現在,5209,鹿角市,32295,15013,17282,-4,-5,1,12,7,5,34,23,11,-22,-16,-6,56,29,27,20,36,38,18,20,21,17,18,11,7,11739,39,25,14
2014001001,2014年10月1日現在,5210,由利本荘市,80859,38646,42213,-81,-27,-54,46,25,21,101,52,49,-55,-27,-28,96,62,34,48,48,122,62,60,51,71,-26,0,-26,28855,73,73,0
2014001001,2014年10月1日現在,5211,潟上市,33344,15678,17666,-20,-6,-14,14,5,9,32,22,10,-18,-17,-1,60,34,26,41,19,62,23,39,40,22,-2,11,-13,12254,45,33,12
2014001001,2014年10月1日現在,5212,大仙市,84006,38999,45007,-60,-40,-20,46,25,21,105,57,48,-59,-32,-27,125,55,70,67,58,126,63,63,70,56,-1,-8,7,28638,89,73,16
2014001001,2014年10月1日現在,5213,北秋田市,33745,15639,18106,-41,-25,-16,12,6,6,50,24,26,-38,-18,-20,45,20,25,18,27,48,27,21,19,29,-3,-7,4,12522,28,30,-2
2014001001,2014年10月1日現在,5214,にかほ市,25862,12260,13602,-40,-18,-22,10,4,6,32,12,20,-22,-8,-14,27,12,15,9,18,45,22,23,14,31,-18,-10,-8,9056,14,28,-14
2014001001,2014年10月1日現在,5215,仙北市,27727,12771,14956,-22,-19,-3,14,3,11,34,21,13,-20,-18,-2,41,18,23,10,31,43,19,24,27,16,-2,-1,-1,9823,27,17,10
2014001001,2014年10月1日現在,5300,鹿角郡,5608,2626,2982,-13,-5,-8,2,1,1,10,7,3,-8,-6,-2,5,4,1,1,4,10,3,7,6,4,-5,1,-6,2311,3,9,-6
2014001001,2014年10月1日現在,5303,小坂町,5608,2626,2982,-13,-5,-8,2,1,1,10,7,3,-8,-6,-2,5,4,1,1,4,10,3,7,6,4,-5,1,-6,2311,3,9,-6
2014001001,2014年10月1日現在,5320,北秋田郡,2425,1137,1288,-4,-1,-3,0,0,0,5,2,3,-5,-2,-3,2,1,1,1,1,1,0,1,1,0,1,1,0,958,1,0,1
2014001001,2014年10月1日現在,5327,上小阿仁村,2425,1137,1288,-4,-1,-3,0,0,0,5,2,3,-5,-2,-3,2,1,1,1,1,1,0,1,1,0,1,1,0,958,1,0,1
2014001001,2014年10月1日現在,5340,山本郡,28422,13091,15331,-53,-27,-26,9,4,5,39,21,18,-30,-17,-13,26,16,10,14,12,49,26,23,18,31,-23,-10,-13,10398,20,23,-3
2014001001,2014年10月1日現在,5346,藤里町,3500,1656,1844,-4,-3,-1,0,0,0,0,0,0,0,0,0,3,2,1,1,2,7,5,2,3,4,-4,-3,-1,1261,4,1,3
2014001001,2014年10月1日現在,5348,三種町,17412,7956,9456,-34,-23,-11,9,4,5,33,20,13,-24,-16,-8,13,8,5,7,6,23,15,8,9,14,-10,-7,-3,6282,11,9,2
2014001001,2014年10月1日現在,5349,八峰町,7510,3479,4031,-15,-1,-14,0,0,0,6,1,5,-6,-1,-5,10,6,4,6,4,19,6,13,6,13,-9,0,-9,2855,5,13,-8
2014001001,2014年10月1日現在,5360,南秋田郡,24080,11197,12883,-15,-9,-6,6,4,2,25,14,11,-19,-10,-9,38,15,23,26,12,34,14,20,23,11,4,1,3,8451,35,22,13
2014001001,2014年10月1日現在,5361,五城目町,9706,4474,5232,-3,-5,2,2,1,1,13,9,4,-11,-8,-3,19,8,11,13,6,11,5,6,7,4,8,3,5,3779,19,10,9
2014001001,2014年10月1日現在,5363,八郎潟町,6169,2805,3364,-8,-3,-5,2,1,1,6,3,3,-4,-2,-2,6,1,5,5,1,10,2,8,7,3,-4,-1,-3,2270,8,8,0
2014001001,2014年10月1日現在,5366,井川町,5088,2382,2706,-3,-1,-2,1,1,0,6,2,4,-5,-1,-4,9,5,4,5,4,7,5,2,5,2,2,0,2,1592,6,2,4
2014001001,2014年10月1日現在,5368,大潟村,3117,1536,1581,-1,0,-1,1,1,0,0,0,0,1,1,0,4,1,3,3,1,6,2,4,4,2,-2,-1,-1,810,2,2,0
2014001001,2014年10月1日現在,5420,仙北郡,20360,9494,10866,-20,-3,-17,8,3,5,24,9,15,-16,-6,-10,23,13,10,18,5,27,10,17,16,11,-4,3,-7,6200,6,10,-4
2014001001,2014年10月1日現在,5434,美郷町,20360,9494,10866,-20,-3,-17,8,3,5,24,9,15,-16,-6,-10,23,13,10,18,5,27,10,17,16,11,-4,3,-7,6200,6,10,-4
2014001001,2014年10月1日現在,5460,雄勝郡,18316,8715,9601,-19,-15,-4,7,2,5,22,16,6,-15,-14,-1,23,8,15,11,12,27,9,18,12,15,-4,-1,-3,5800,12,14,-2
2014001001,2014年10月1日現在,5463,羽後町,15613,7408,8205,-13,-9,-4,7,2,5,17,11,6,-10,-9,-1,22,7,15,10,12,25,7,18,11,14,-3,0,-3,4949,11,11,0
2014001001,2014年10月1日現在,5464,東成瀬村,2703,1307,1396,-6,-6,0,0,0,0,5,5,0,-5,-5,0,1,1,0,1,0,2,2,0,1,1,-1,-1,0,851,1,3,-2
2014001101,2014年11月1日現在,5000,県計,1036108,485629,550479,-753,-380,-373,577,292,285,1287,636,651,-710,-344,-366,909,483,426,***,909,952,519,433,***,952,-43,-36,-7,393514,1237,1182,55
2014001101,2014年11月1日現在,5001,市部計,937262,439555,497707,-587,-267,-320,542,276,266,1148,557,591,-606,-281,-325,1498,770,728,648,850,1479,756,723,572,907,19,14,5,359403,1155,1093,62
2014001101,2014年11月1日現在,5002,郡部計,99090,46176,52914,-121,-84,-37,35,16,19,139,79,60,-104,-63,-41,130,57,73,71,59,147,78,69,102,45,-17,-21,4,34111,82,89,-7
2014001101,2014年11月1日現在,5201,秋田市,318696,149873,168823,-4,19,-23,228,126,102,324,155,169,-96,-29,-67,644,353,291,230,414,552,305,247,138,414,92,48,44,135030,531,434,97
2014001101,2014年11月1日現在,5202,能代市,55629,25540,30089,-55,-42,-13,19,7,12,76,45,31,-57,-38,-19,104,43,61,47,57,102,47,55,51,51,2,-4,6,22790,83,68,15
2014001101,2014年11月1日現在,5203,横手市,93051,43698,49353,-60,-29,-31,55,30,25,119,59,60,-64,-29,-35,122,65,57,58,64,118,65,53,49,69,4,0,4,31984,83,71,12
2014001101,2014年11月1日現在,5204,大館市,75138,35083,40055,-47,-33,-14,39,20,19,99,48,51,-60,-28,-32,132,54,78,36,96,119,59,60,34,85,13,-5,18,28765,92,105,-13
2014001101,2014年11月1日現在,5206,男鹿市,29658,13979,15679,-50,-25,-25,13,6,7,40,18,22,-27,-12,-15,28,14,14,19,9,51,27,24,27,24,-23,-13,-10,11606,27,24,3
2014001101,2014年11月1日現在,5207,湯沢市,47577,22517,25060,-46,-16,-30,26,11,15,57,27,30,-31,-16,-15,51,28,23,25,26,66,28,38,31,35,-15,0,-15,16372,25,46,-21
2014001101,2014年11月1日現在,5209,鹿角市,32245,14989,17256,-50,-24,-26,15,9,6,56,27,29,-41,-18,-23,43,22,21,15,28,52,28,24,25,27,-9,-6,-3,11731,34,42,-8
2014001101,2014年11月1日現在,5210,由利本荘市,80761,38604,42157,-98,-42,-56,40,20,20,101,41,60,-61,-21,-40,80,44,36,32,48,117,65,52,48,69,-37,-21,-16,28830,81,106,-25
2014001101,2014年11月1日現在,5211,潟上市,33335,15671,17664,-9,-7,-2,29,14,15,40,23,17,-11,-9,-2,61,31,30,48,13,59,29,30,38,21,2,2,0,12266,39,27,12
2014001101,2014年11月1日現在,5212,大仙市,83936,38963,44973,-70,-36,-34,37,15,22,104,54,50,-67,-39,-28,119,53,66,79,40,122,50,72,59,63,-3,3,-6,28637,88,89,-1
2014001101,2014年11月1日現在,5213,北秋田市,33710,15630,18080,-35,-9,-26,18,7,11,46,19,27,-28,-12,-16,35,18,17,15,20,42,15,27,22,20,-7,3,-10,12520,27,29,-2
2014001101,2014年11月1日現在,5214,にかほ市,25845,12255,13590,-17,-5,-12,10,5,5,31,16,15,-21,-11,-10,28,17,11,16,12,24,11,13,14,10,4,6,-2,9057,17,16,1
2014001101,2014年11月1日現在,5215,仙北市,27681,12753,14928,-46,-18,-28,13,6,7,55,25,30,-42,-19,-23,51,28,23,28,23,55,27,28,36,19,-4,1,-5,9815,28,36,-8
2014001101,2014年11月1日現在,5300,鹿角郡,5599,2620,2979,-9,-6,-3,3,1,2,5,5,0,-2,-4,2,6,4,2,4,2,13,6,7,9,4,-7,-2,-5,2311,6,6,0
2014001101,2014年11月1日現在,5303,小坂町,5599,2620,2979,-9,-6,-3,3,1,2,5,5,0,-2,-4,2,6,4,2,4,2,13,6,7,9,4,-7,-2,-5,2311,6,6,0
2014001101,2014年11月1日現在,5320,北秋田郡,2418,1135,1283,-7,-2,-5,1,1,0,5,3,2,-4,-2,-2,3,2,1,2,1,6,2,4,5,1,-3,0,-3,956,4,6,-2
2014001101,2014年11月1日現在,5327,上小阿仁村,2418,1135,1283,-7,-2,-5,1,1,0,5,3,2,-4,-2,-2,3,2,1,2,1,6,2,4,5,1,-3,0,-3,956,4,6,-2
2014001101,2014年11月1日現在,5340,山本郡,28394,13069,15325,-28,-22,-6,8,4,4,41,22,19,-33,-18,-15,46,18,28,22,24,41,22,19,27,14,5,-4,9,10404,32,26,6
2014001101,2014年11月1日現在,5346,藤里町,3491,1652,1839,-9,-4,-5,0,0,0,5,2,3,-5,-2,-3,1,0,1,1,0,5,2,3,3,2,-4,-2,-2,1257,1,5,-4
2014001101,2014年11月1日現在,5348,三種町,17400,7942,9458,-12,-14,2,7,3,4,24,12,12,-17,-9,-8,30,10,20,13,17,25,15,10,16,9,5,-5,10,6288,21,15,6
2014001101,2014年11月1日現在,5349,八峰町,7503,3475,4028,-7,-4,-3,1,1,0,12,8,4,-11,-7,-4,15,8,7,8,7,11,5,6,8,3,4,3,1,2859,10,6,4
2014001101,2014年11月1日現在,5360,南秋田郡,24051,11165,12886,-29,-32,3,11,2,9,33,25,8,-22,-23,1,33,15,18,20,13,40,24,16,26,14,-7,-9,2,8450,24,25,-1
2014001101,2014年11月1日現在,5361,五城目町,9686,4456,5230,-20,-18,-2,5,1,4,14,10,4,-9,-9,0,14,6,8,7,7,25,15,10,18,7,-11,-9,-2,3776,13,16,-3
2014001101,2014年11月1日現在,5363,八郎潟町,6160,2797,3363,-9,-8,-1,0,0,0,10,7,3,-10,-7,-3,5,2,3,4,1,4,3,1,2,2,1,-1,2,2272,3,1,2
2014001101,2014年11月1日現在,5366,井川町,5081,2375,2706,-7,-7,0,1,0,1,8,7,1,-7,-7,0,8,5,3,6,2,8,5,3,6,2,0,0,0,1592,6,6,0
2014001101,2014年11月1日現在,5368,大潟村,3124,1537,1587,7,1,6,5,1,4,1,1,0,4,0,4,6,2,4,3,3,3,1,2,0,3,3,1,2,810,2,2,0
2014001101,2014年11月1日現在,5420,仙北郡,20322,9477,10845,-38,-17,-21,5,3,2,31,14,17,-26,-11,-15,14,6,8,10,4,26,12,14,18,8,-12,-6,-6,6194,7,13,-6
2014001101,2014年11月1日現在,5434,美郷町,20322,9477,10845,-38,-17,-21,5,3,2,31,14,17,-26,-11,-15,14,6,8,10,4,26,12,14,18,8,-12,-6,-6,6194,7,13,-6
2014001101,2014年11月1日現在,5460,雄勝郡,18306,8710,9596,-10,-5,-5,7,5,2,24,10,14,-17,-5,-12,28,12,16,13,15,21,12,9,17,4,7,0,7,5796,9,13,-4
2014001101,2014年11月1日現在,5463,羽後町,15607,7407,8200,-6,-1,-5,6,5,1,17,4,13,-11,1,-12,25,10,15,10,15,20,12,8,17,3,5,-2,7,4947,7,9,-2
2014001101,2014年11月1日現在,5464,東成瀬村,2699,1303,1396,-4,-4,0,1,0,1,7,6,1,-6,-6,0,3,2,1,3,0,1,0,1,0,1,2,2,0,849,2,4,-2
2014001201,2014年12月1日現在,5000,県計,1035051,485152,549899,-1057,-477,-580,431,219,212,1323,659,664,-892,-440,-452,547,306,241,***,547,712,343,369,***,712,-165,-37,-128,393319,890,1085,-195
2014001201,2014年12月1日現在,5001,市部計,936372,439142,497230,-890,-413,-477,413,211,202,1173,590,583,-760,-379,-381,954,490,464,442,512,1084,524,560,413,671,-130,-34,-96,359246,830,987,-157
2014001201,2014年12月1日現在,5002,郡部計,98910,46102,52808,-180,-74,-106,18,8,10,150,69,81,-132,-61,-71,89,37,52,54,35,137,50,87,96,41,-48,-13,-35,34073,60,98,-38
2014001201,2014年12月1日現在,5201,秋田市,318530,149790,168740,-166,-83,-83,186,102,84,318,166,152,-132,-64,-68,356,181,175,130,226,390,200,190,97,293,-34,-19,-15,135014,350,366,-16
2014001201,2014年12月1日現在,5202,能代市,55531,25497,30034,-98,-43,-55,17,9,8,87,44,43,-70,-35,-35,46,23,23,26,20,74,31,43,38,36,-28,-8,-20,22754,42,78,-36
2014001201,2014年12月1日現在,5203,横手市,92938,43646,49292,-113,-52,-61,27,13,14,124,58,66,-97,-45,-52,88,41,47,42,46,104,48,56,35,69,-16,-7,-9,31975,86,95,-9
2014001201,2014年12月1日現在,5204,大館市,75051,35037,40014,-87,-46,-41,25,14,11,106,64,42,-81,-50,-31,68,34,34,31,37,74,30,44,16,58,-6,4,-10,28772,72,65,7
2014001201,2014年12月1日現在,5206,男鹿市,29620,13955,15665,-38,-24,-14,7,2,5,39,26,13,-32,-24,-8,35,19,16,21,14,41,19,22,25,16,-6,0,-6,11606,28,28,0
2014001201,2014年12月1日現在,5207,湯沢市,47554,22509,25045,-23,-8,-15,26,13,13,71,33,38,-45,-20,-25,66,34,32,37,29,44,22,22,25,19,22,12,10,16359,24,37,-13
2014001201,2014年12月1日現在,5209,鹿角市,32209,14981,17228,-36,-8,-28,9,4,5,50,17,33,-41,-13,-28,29,16,13,10,19,24,11,13,8,16,5,5,0,11722,25,34,-9
2014001201,2014年12月1日現在,5210,由利本荘市,80678,38563,42115,-83,-41,-42,35,16,19,108,56,52,-73,-40,-33,72,41,31,37,35,82,42,40,41,41,-10,-1,-9,28827,75,78,-3
2014001201,2014年12月1日現在,5211,潟上市,33313,15668,17645,-22,-3,-19,13,6,7,31,15,16,-18,-9,-9,38,24,14,25,13,42,18,24,25,17,-4,6,-10,12264,18,20,-2
2014001201,2014年12月1日現在,5212,大仙市,83824,38900,44924,-112,-63,-49,35,18,17,121,62,59,-86,-44,-42,75,35,40,42,33,101,54,47,49,52,-26,-19,-7,28608,61,90,-29
2014001201,2014年12月1日現在,5213,北秋田市,33666,15618,18048,-44,-12,-32,13,5,8,44,16,28,-31,-11,-20,36,24,12,16,20,49,25,24,28,21,-13,-1,-12,12507,27,40,-13
2014001201,2014年12月1日現在,5214,にかほ市,25795,12230,13565,-50,-25,-25,11,5,6,48,21,27,-37,-16,-21,22,9,13,12,10,35,18,17,20,15,-13,-9,-4,9036,10,31,-21
2014001201,2014年12月1日現在,5215,仙北市,27663,12748,14915,-18,-5,-13,9,4,5,26,12,14,-17,-8,-9,23,9,14,13,10,24,6,18,6,18,-1,3,-4,9802,12,25,-13
2014001201,2014年12月1日現在,5300,鹿角郡,5588,2615,2973,-11,-5,-6,1,0,1,9,5,4,-8,-5,-3,5,1,4,3,2,8,1,7,5,3,-3,0,-3,2310,5,6,-1
2014001201,2014年12月1日現在,5303,小坂町,5588,2615,2973,-11,-5,-6,1,0,1,9,5,4,-8,-5,-3,5,1,4,3,2,8,1,7,5,3,-3,0,-3,2310,5,6,-1
2014001201,2014年12月1日現在,5320,北秋田郡,2416,1132,1284,-2,-3,1,0,0,0,6,3,3,-6,-3,-3,5,1,4,4,1,1,1,0,1,0,4,0,4,954,2,4,-2
2014001201,2014年12月1日現在,5327,上小阿仁村,2416,1132,1284,-2,-3,1,0,0,0,6,3,3,-6,-3,-3,5,1,4,4,1,1,1,0,1,0,4,0,4,954,2,4,-2
2014001201,2014年12月1日現在,5340,山本郡,28319,13047,15272,-75,-22,-53,4,3,1,51,21,30,-47,-18,-29,23,13,10,15,8,51,17,34,35,16,-28,-4,-24,10385,22,41,-19
2014001201,2014年12月1日現在,5346,藤里町,3487,1654,1833,-4,2,-6,3,2,1,10,4,6,-7,-2,-5,8,6,2,3,5,5,2,3,3,2,3,4,-1,1253,4,8,-4
2014001201,2014年12月1日現在,5348,三種町,17351,7928,9423,-49,-14,-35,0,0,0,27,11,16,-27,-11,-16,10,5,5,8,2,32,8,24,22,10,-22,-3,-19,6278,14,24,-10
2014001201,2014年12月1日現在,5349,八峰町,7481,3465,4016,-22,-10,-12,1,1,0,14,6,8,-13,-5,-8,5,2,3,4,1,14,7,7,10,4,-9,-5,-4,2854,4,9,-5
2014001201,2014年12月1日現在,5360,南秋田郡,24020,11151,12869,-31,-14,-17,3,2,1,28,13,15,-25,-11,-14,23,9,14,16,7,29,12,17,23,6,-6,-3,-3,8442,16,24,-8
2014001201,2014年12月1日現在,5361,五城目町,9668,4450,5218,-18,-6,-12,0,0,0,12,5,7,-12,-5,-7,7,3,4,3,4,13,4,9,11,2,-6,-1,-5,3779,12,9,3
2014001201,2014年12月1日現在,5363,八郎潟町,6149,2790,3359,-11,-7,-4,2,1,1,8,3,5,-6,-2,-4,7,2,5,6,1,12,7,5,9,3,-5,-5,0,2266,2,8,-6
2014001201,2014年12月1日現在,5366,井川町,5078,2374,2704,-3,-1,-2,0,0,0,5,3,2,-5,-3,-2,5,3,2,4,1,3,1,2,2,1,2,2,0,1588,0,4,-4
2014001201,2014年12月1日現在,5368,大潟村,3125,1537,1588,1,0,1,1,1,0,3,2,1,-2,-1,-1,4,1,3,3,1,1,0,1,1,0,3,1,2,809,2,3,-1
2014001201,2014年12月1日現在,5420,仙北郡,20295,9469,10826,-27,-8,-19,6,1,5,29,12,17,-23,-11,-12,15,9,6,6,9,19,6,13,10,9,-4,3,-7,6188,6,12,-6
