﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2021000801,2021年8月1日現在,5460,雄勝郡,16102,7923,8179,-20,1,-21,3,1,2,28,5,23,-25,-4,-21,21,11,10,13,8,16,6,10,10,6,5,5,0,5739,15,17,-2
2021000801,2021年8月1日現在,5463,羽後町,13470,6469,7001,-21,-1,-20,3,1,2,24,5,19,-21,-4,-17,12,6,6,9,3,12,3,9,9,3,0,3,-3,4601,9,12,-3
2021000801,2021年8月1日現在,5464,東成瀬村,2632,1454,1178,1,2,-1,0,0,0,4,0,4,-4,0,-4,9,5,4,4,5,4,3,1,1,3,5,2,3,1138,6,5,1
2021000901,2021年9月1日現在,5000,県計,945844,446293,499551,-920,-398,-522,373,180,193,1299,635,664,-926,-455,-471,717,430,287,***,717,711,373,338,***,711,6,57,-51,385763,1019,1134,-115
2021000901,2021年9月1日現在,5001,市部計,859606,405640,453966,-737,-324,-413,351,170,181,1146,567,579,-795,-397,-398,1110,609,501,431,679,1052,536,516,398,654,58,73,-15,353969,957,1037,-80
2021000901,2021年9月1日現在,5002,郡部計,86282,40679,45603,-141,-51,-90,22,10,12,153,68,85,-131,-58,-73,112,67,45,74,38,122,60,62,65,57,-10,7,-17,31794,62,97,-35
2021000901,2021年9月1日現在,5201,秋田市,305758,144486,161272,-142,-55,-87,141,71,70,317,161,156,-176,-90,-86,436,248,188,130,306,402,213,189,118,284,34,35,-1,137901,402,423,-21
2021000901,2021年9月1日現在,5202,能代市,49059,22554,26505,-63,-37,-26,20,8,12,89,45,44,-69,-37,-32,57,29,28,22,35,51,29,22,28,23,6,0,6,21112,49,63,-14
2021000901,2021年9月1日現在,5203,横手市,84093,39633,44460,-91,-36,-55,31,20,11,107,45,62,-76,-25,-51,90,46,44,43,47,105,57,48,29,76,-15,-11,-4,31017,61,88,-27
2021000901,2021年9月1日現在,5204,大館市,68179,32073,36106,-124,-52,-72,20,12,8,118,63,55,-98,-51,-47,73,42,31,22,51,99,43,56,23,76,-26,-1,-25,28008,67,95,-28
2021000901,2021年9月1日現在,5206,男鹿市,24488,11552,12936,-53,-22,-31,11,5,6,49,24,25,-38,-19,-19,19,13,6,11,8,34,16,18,27,7,-15,-3,-12,10401,30,40,-10
2021000901,2021年9月1日現在,5207,湯沢市,41223,19738,21485,-53,-22,-31,14,8,6,59,29,30,-45,-21,-24,47,30,17,18,29,55,31,24,35,20,-8,-1,-7,15899,34,15,19
2021000901,2021年9月1日現在,5209,鹿角市,28519,13454,15065,-39,-13,-26,10,4,6,46,19,27,-36,-15,-21,24,11,13,9,15,27,9,18,8,19,-3,2,-5,10891,20,36,-16
2021000901,2021年9月1日現在,5210,由利本荘市,73673,35428,38245,-33,-13,-20,34,13,21,93,42,51,-59,-29,-30,102,57,45,37,65,76,41,35,32,44,26,16,10,28449,88,78,10
2021000901,2021年9月1日現在,5211,潟上市,31561,14899,16662,6,-4,10,13,5,8,44,25,19,-31,-20,-11,76,35,41,53,23,39,19,20,20,19,37,16,21,12397,47,34,13
2021000901,2021年9月1日現在,5212,大仙市,76400,35766,40634,-39,-18,-21,25,10,15,93,49,44,-68,-39,-29,102,56,46,53,49,73,35,38,47,26,29,21,8,28369,95,72,23
2021000901,2021年9月1日現在,5213,北秋田市,29535,13854,15681,-49,-20,-29,11,3,8,61,29,32,-50,-26,-24,27,17,10,20,7,26,11,15,3,23,1,6,-5,11672,24,43,-19
2021000901,2021年9月1日現在,5214,にかほ市,23038,11062,11976,-24,-11,-13,9,5,4,31,16,15,-22,-11,-11,31,15,16,8,23,33,15,18,16,17,-2,0,-2,8628,22,20,2
2021000901,2021年9月1日現在,5215,仙北市,24080,11141,12939,-33,-21,-12,12,6,6,39,20,19,-27,-14,-13,26,10,16,5,21,32,17,15,12,20,-6,-7,1,9225,18,30,-12
2021000901,2021年9月1日現在,5300,鹿角郡,4687,2198,2489,-9,-5,-4,0,0,0,10,6,4,-10,-6,-4,5,3,2,2,3,4,2,2,3,1,1,1,0,2023,4,8,-4
2021000901,2021年9月1日現在,5303,小坂町,4687,2198,2489,-9,-5,-4,0,0,0,10,6,4,-10,-6,-4,5,3,2,2,3,4,2,2,3,1,1,1,0,2023,4,8,-4
2021000901,2021年9月1日現在,5320,北秋田郡,1989,948,1041,-9,-3,-6,0,0,0,8,3,5,-8,-3,-5,3,2,1,2,1,4,2,2,3,1,-1,0,-1,840,1,1,0
2021000901,2021年9月1日現在,5327,上小阿仁村,1989,948,1041,-9,-3,-6,0,0,0,8,3,5,-8,-3,-5,3,2,1,2,1,4,2,2,3,1,-1,0,-1,840,1,1,0
2021000901,2021年9月1日現在,5340,山本郡,24059,11167,12892,-40,-12,-28,4,2,2,42,15,27,-38,-13,-25,26,16,10,19,7,28,15,13,11,17,-2,1,-3,9382,18,33,-15
2021000901,2021年9月1日現在,5346,藤里町,2814,1340,1474,1,0,1,0,0,0,2,2,0,-2,-2,0,4,3,1,3,1,1,1,0,1,0,3,2,1,1110,1,2,-1
2021000901,2021年9月1日現在,5348,三種町,14836,6824,8012,-37,-14,-23,3,1,2,33,13,20,-30,-12,-18,14,10,4,10,4,21,12,9,9,12,-7,-2,-5,5671,11,25,-14
2021000901,2021年9月1日現在,5349,八峰町,6409,3003,3406,-4,2,-6,1,1,0,7,0,7,-6,1,-7,8,3,5,6,2,6,2,4,1,5,2,1,1,2601,6,6,0
2021000901,2021年9月1日現在,5360,南秋田郡,21257,9922,11335,-31,-15,-16,4,0,4,37,20,17,-33,-20,-13,30,17,13,22,8,28,12,16,20,8,2,5,-3,7847,19,22,-3
2021000901,2021年9月1日現在,5361,五城目町,8349,3890,4459,-20,-10,-10,1,0,1,20,10,10,-19,-10,-9,10,5,5,9,1,11,5,6,6,5,-1,0,-1,3339,6,12,-6
2021000901,2021年9月1日現在,5363,八郎潟町,5468,2475,2993,7,6,1,2,0,2,5,3,2,-3,-3,0,15,9,6,9,6,5,0,5,4,1,10,9,1,2145,11,2,9
2021000901,2021年9月1日現在,5366,井川町,4481,2093,2388,-14,-6,-8,0,0,0,8,4,4,-8,-4,-4,2,2,0,2,0,8,4,4,7,1,-6,-2,-4,1510,0,5,-5
2021000901,2021年9月1日現在,5368,大潟村,2959,1464,1495,-4,-5,1,1,0,1,4,3,1,-3,-3,0,3,1,2,2,1,4,3,1,3,1,-1,-2,1,853,2,3,-1
2021000901,2021年9月1日現在,5420,仙北郡,18208,8528,9680,-32,-9,-23,6,4,2,26,9,17,-20,-5,-15,22,15,7,12,10,34,19,15,21,13,-12,-4,-8,5975,12,13,-1
2021000901,2021年9月1日現在,5434,美郷町,18208,8528,9680,-32,-9,-23,6,4,2,26,9,17,-20,-5,-15,22,15,7,12,10,34,19,15,21,13,-12,-4,-8,5975,12,13,-1
2021000901,2021年9月1日現在,5460,雄勝郡,16082,7916,8166,-20,-7,-13,8,4,4,30,15,15,-22,-11,-11,26,14,12,17,9,24,10,14,7,17,2,4,-2,5727,8,20,-12
2021000901,2021年9月1日現在,5463,羽後町,13460,6468,6992,-10,-1,-9,7,4,3,27,13,14,-20,-9,-11,24,13,11,15,9,14,5,9,5,9,10,8,2,4594,6,13,-7
2021000901,2021年9月1日現在,5464,東成瀬村,2622,1448,1174,-10,-6,-4,1,0,1,3,2,1,-2,-2,0,2,1,1,2,0,10,5,5,2,8,-8,-4,-4,1133,2,7,-5
2021001001,2021年10月1日現在,5000,県計,944874,445824,499050,-970,-469,-501,350,177,173,1286,623,663,-936,-446,-490,786,423,363,***,786,820,446,374,***,820,-34,-23,-11,385720,1232,1275,-43
2021001001,2021年10月1日現在,5001,市部計,858772,405226,453546,-834,-414,-420,326,164,162,1139,558,581,-813,-394,-419,1194,620,574,453,741,1215,640,575,438,777,-21,-20,-1,353947,1148,1170,-22
2021001001,2021年10月1日現在,5002,郡部計,86130,40614,45516,-152,-65,-87,24,13,11,147,65,82,-123,-52,-71,89,45,44,44,45,118,58,60,75,43,-29,-13,-16,31773,84,105,-21
2021001001,2021年10月1日現在,5201,秋田市,305586,144398,161188,-172,-88,-84,156,74,82,359,165,194,-203,-91,-112,572,308,264,167,405,541,305,236,137,404,31,3,28,137935,545,511,34
2021001001,2021年10月1日現在,5202,能代市,49006,22535,26471,-53,-19,-34,20,14,6,80,40,40,-60,-26,-34,83,42,41,32,51,76,35,41,36,40,7,7,0,21098,69,83,-14
2021001001,2021年10月1日現在,5203,横手市,83975,39585,44390,-118,-48,-70,24,14,10,115,60,55,-91,-46,-45,83,46,37,36,47,110,48,62,55,55,-27,-2,-25,31012,78,83,-5
2021001001,2021年10月1日現在,5204,大館市,68084,32015,36069,-95,-58,-37,27,13,14,96,55,41,-69,-42,-27,77,36,41,21,56,103,52,51,29,74,-26,-16,-10,27986,81,103,-22
2021001001,2021年10月1日現在,5206,男鹿市,24440,11526,12914,-48,-26,-22,7,4,3,43,21,22,-36,-17,-19,29,15,14,17,12,41,24,17,23,18,-12,-9,-3,10384,27,44,-17
2021001001,2021年10月1日現在,5207,湯沢市,41188,19721,21467,-35,-17,-18,8,2,6,59,28,31,-51,-26,-25,41,20,21,20,21,25,11,14,19,6,16,9,7,15925,38,12,26
2021001001,2021年10月1日現在,5209,鹿角市,28478,13431,15047,-41,-23,-18,13,10,3,41,24,17,-28,-14,-14,23,11,12,10,13,36,20,16,9,27,-13,-9,-4,10880,23,34,-11
2021001001,2021年10月1日現在,5210,由利本荘市,73627,35403,38224,-46,-25,-21,22,12,10,86,46,40,-64,-34,-30,91,46,45,36,55,73,37,36,26,47,18,9,9,28456,81,74,7
2021001001,2021年10月1日現在,5211,潟上市,31562,14905,16657,1,6,-5,13,4,9,23,8,15,-10,-4,-6,52,30,22,42,10,41,20,21,21,20,11,10,1,12415,50,32,18
2021001001,2021年10月1日現在,5212,大仙市,76308,35724,40584,-92,-42,-50,22,11,11,124,55,69,-102,-44,-58,91,44,47,53,38,81,42,39,44,37,10,2,8,28368,95,96,-1
2021001001,2021年10月1日現在,5213,北秋田市,29478,13818,15660,-57,-36,-21,4,2,2,56,28,28,-52,-26,-26,22,10,12,10,12,27,20,7,14,13,-5,-10,5,11660,27,39,-12
2021001001,2021年10月1日現在,5214,にかほ市,23003,11041,11962,-35,-21,-14,5,2,3,28,13,15,-23,-11,-12,16,6,10,2,14,28,16,12,14,14,-12,-10,-2,8621,17,24,-7
2021001001,2021年10月1日現在,5215,仙北市,24037,11124,12913,-43,-17,-26,5,2,3,29,15,14,-24,-13,-11,14,6,8,7,7,33,10,23,11,22,-19,-4,-15,9207,17,35,-18
2021001001,2021年10月1日現在,5300,鹿角郡,4686,2194,2492,-1,-4,3,1,0,1,6,3,3,-5,-3,-2,9,2,7,5,4,5,3,2,3,2,4,-1,5,2027,6,2,4
2021001001,2021年10月1日現在,5303,小坂町,4686,2194,2492,-1,-4,3,1,0,1,6,3,3,-5,-3,-2,9,2,7,5,4,5,3,2,3,2,4,-1,5,2027,6,2,4
2021001001,2021年10月1日現在,5320,北秋田郡,1982,946,1036,-7,-2,-5,1,1,0,8,2,6,-7,-1,-6,1,0,1,0,1,1,1,0,0,1,0,-1,1,839,0,1,-1
2021001001,2021年10月1日現在,5327,上小阿仁村,1982,946,1036,-7,-2,-5,1,1,0,8,2,6,-7,-1,-6,1,0,1,0,1,1,1,0,0,1,0,-1,1,839,0,1,-1
2021001001,2021年10月1日現在,5340,山本郡,24000,11146,12854,-59,-21,-38,9,4,5,55,22,33,-46,-18,-28,20,10,10,12,8,33,13,20,20,13,-13,-3,-10,9364,29,47,-18
2021001001,2021年10月1日現在,5346,藤里町,2806,1339,1467,-8,-1,-7,0,0,0,11,5,6,-11,-5,-6,5,4,1,2,3,2,0,2,0,2,3,4,-1,1107,7,10,-3
2021001001,2021年10月1日現在,5348,三種町,14798,6807,7991,-38,-17,-21,7,3,4,31,13,18,-24,-10,-14,9,4,5,6,3,23,11,12,18,5,-14,-7,-7,5663,18,26,-8
2021001001,2021年10月1日現在,5349,八峰町,6396,3000,3396,-13,-3,-10,2,1,1,13,4,9,-11,-3,-8,6,2,4,4,2,8,2,6,2,6,-2,0,-2,2594,4,11,-7
2021001001,2021年10月1日現在,5360,南秋田郡,21213,9900,11313,-44,-22,-22,3,1,2,32,16,16,-29,-15,-14,25,13,12,16,9,40,20,20,25,15,-15,-7,-8,7845,24,26,-2
2021001001,2021年10月1日現在,5361,五城目町,8328,3884,4444,-21,-6,-15,1,1,0,14,7,7,-13,-6,-7,4,3,1,3,1,12,3,9,7,5,-8,0,-8,3339,9,9,0
2021001001,2021年10月1日現在,5363,八郎潟町,5454,2467,2987,-14,-8,-6,0,0,0,10,4,6,-10,-4,-6,9,6,3,6,3,13,10,3,10,3,-4,-4,0,2145,6,6,0
2021001001,2021年10月1日現在,5366,井川町,4479,2088,2391,-2,-5,3,2,0,2,5,5,0,-3,-5,2,4,1,3,3,1,3,1,2,1,2,1,0,1,1511,3,2,1
2021001001,2021年10月1日現在,5368,大潟村,2952,1461,1491,-7,-3,-4,0,0,0,3,0,3,-3,0,-3,8,3,5,4,4,12,6,6,7,5,-4,-3,-1,850,6,9,-3
2021001001,2021年10月1日現在,5420,仙北郡,18190,8521,9669,-18,-7,-11,3,3,0,21,10,11,-18,-7,-11,19,11,8,7,12,19,11,8,14,5,0,0,0,5976,15,14,1
2021001001,2021年10月1日現在,5434,美郷町,18190,8521,9669,-18,-7,-11,3,3,0,21,10,11,-18,-7,-11,19,11,8,7,12,19,11,8,14,5,0,0,0,5976,15,14,1
2021001001,2021年10月1日現在,5460,雄勝郡,16059,7907,8152,-23,-9,-14,7,4,3,25,12,13,-18,-8,-10,15,9,6,4,11,20,10,10,13,7,-5,-1,-4,5722,10,15,-5
2021001001,2021年10月1日現在,5463,羽後町,13444,6460,6984,-16,-8,-8,5,3,2,20,11,9,-15,-8,-7,13,7,6,4,9,14,7,7,8,6,-1,0,-1,4591,7,10,-3
2021001001,2021年10月1日現在,5464,東成瀬村,2615,1447,1168,-7,-1,-6,2,1,1,5,1,4,-3,0,-3,2,2,0,0,2,6,3,3,5,1,-4,-1,-3,1131,3,5,-2
2021001101,2021年11月1日現在,5000,県計,943816,445432,498384,-1058,-392,-666,346,184,162,1356,616,740,-1010,-432,-578,732,433,299,***,732,780,393,387,***,780,-48,40,-88,385565,1127,1282,-155
2021001101,2021年11月1日現在,5001,市部計,857951,404948,453003,-821,-278,-543,323,174,149,1193,538,655,-870,-364,-506,1228,656,572,524,704,1179,570,609,455,724,49,86,-37,353851,1069,1165,-96
2021001101,2021年11月1日現在,5002,郡部計,85911,40509,45402,-219,-105,-114,23,10,13,163,78,85,-140,-68,-72,79,43,36,51,28,158,80,78,102,56,-79,-37,-42,31714,58,117,-59
2021001101,2021年11月1日現在,5201,秋田市,305434,144345,161089,-152,-53,-99,150,67,83,330,151,179,-180,-84,-96,473,262,211,163,310,445,231,214,109,336,28,31,-3,137924,420,431,-11
2021001101,2021年11月1日現在,5202,能代市,48966,22527,26439,-40,-8,-32,15,10,5,84,34,50,-69,-24,-45,89,49,40,37,52,60,33,27,33,27,29,16,13,21084,60,74,-14
2021001101,2021年11月1日現在,5203,横手市,83861,39560,44301,-114,-25,-89,26,16,10,124,49,75,-98,-33,-65,108,61,47,47,61,124,53,71,47,77,-16,8,-24,30996,89,105,-16
2021001101,2021年11月1日現在,5204,大館市,68027,31995,36032,-57,-20,-37,29,19,10,100,48,52,-71,-29,-42,91,47,44,46,45,77,38,39,28,49,14,9,5,27986,97,97,0
2021001101,2021年11月1日現在,5206,男鹿市,24398,11520,12878,-42,-6,-36,3,3,0,39,15,24,-36,-12,-24,34,22,12,15,19,40,16,24,22,18,-6,6,-12,10372,28,40,-12
2021001101,2021年11月1日現在,5207,湯沢市,41128,19700,21428,-60,-21,-39,7,4,3,70,35,35,-63,-31,-32,61,31,30,30,31,58,21,37,29,29,3,10,-7,15940,47,32,15
2021001101,2021年11月1日現在,5209,鹿角市,28408,13394,15014,-70,-37,-33,6,5,1,52,28,24,-46,-23,-23,26,15,11,7,19,50,29,21,21,29,-24,-14,-10,10871,30,39,-9
2021001101,2021年11月1日現在,5210,由利本荘市,73548,35381,38167,-79,-22,-57,28,15,13,108,49,59,-80,-34,-46,70,41,29,26,44,69,29,40,37,32,1,12,-11,28434,64,86,-22
2021001101,2021年11月1日現在,5211,潟上市,31575,14919,16656,13,14,-1,13,9,4,32,15,17,-19,-6,-13,86,41,45,62,24,54,21,33,36,18,32,20,12,12424,57,48,9
2021001101,2021年11月1日現在,5212,大仙市,76219,35682,40537,-89,-42,-47,28,15,13,116,53,63,-88,-38,-50,102,43,59,60,42,103,47,56,49,54,-1,-4,3,28365,95,98,-3
2021001101,2021年11月1日現在,5213,北秋田市,29411,13791,15620,-67,-27,-40,5,4,1,63,24,39,-58,-20,-38,36,19,17,17,19,45,26,19,26,19,-9,-7,-2,11636,34,58,-24
2021001101,2021年11月1日現在,5214,にかほ市,22976,11030,11946,-27,-11,-16,6,4,2,38,18,20,-32,-14,-18,26,15,11,7,19,21,12,9,7,14,5,3,2,8618,22,25,-3
2021001101,2021年11月1日現在,5215,仙北市,24000,11104,12896,-37,-20,-17,7,3,4,37,19,18,-30,-16,-14,26,10,16,7,19,33,14,19,11,22,-7,-4,-3,9201,26,32,-6
2021001101,2021年11月1日現在,5300,鹿角郡,4676,2192,2484,-10,-2,-8,3,2,1,9,5,4,-6,-3,-3,6,4,2,2,4,10,3,7,5,5,-4,1,-5,2022,5,10,-5
2021001101,2021年11月1日現在,5303,小坂町,4676,2192,2484,-10,-2,-8,3,2,1,9,5,4,-6,-3,-3,6,4,2,2,4,10,3,7,5,5,-4,1,-5,2022,5,10,-5
2021001101,2021年11月1日現在,5320,北秋田郡,1983,947,1036,1,1,0,1,0,1,4,2,2,-3,-2,-1,8,4,4,8,0,4,1,3,2,2,4,3,1,843,7,3,4
2021001101,2021年11月1日現在,5327,上小阿仁村,1983,947,1036,1,1,0,1,0,1,4,2,2,-3,-2,-1,8,4,4,8,0,4,1,3,2,2,4,3,1,843,7,3,4
2021001101,2021年11月1日現在,5340,山本郡,23948,11120,12828,-52,-26,-26,6,2,4,46,25,21,-40,-23,-17,21,14,7,14,7,33,17,16,18,15,-12,-3,-9,9347,16,33,-17
2021001101,2021年11月1日現在,5346,藤里町,2799,1335,1464,-7,-4,-3,2,1,1,8,5,3,-6,-4,-2,2,1,1,2,0,3,1,2,1,2,-1,0,-1,1101,1,7,-6
2021001101,2021年11月1日現在,5348,三種町,14757,6789,7968,-41,-18,-23,3,1,2,29,13,16,-26,-12,-14,9,7,2,4,5,24,13,11,14,10,-15,-6,-9,5652,9,20,-11
2021001101,2021年11月1日現在,5349,八峰町,6392,2996,3396,-4,-4,0,1,0,1,9,7,2,-8,-7,-1,10,6,4,8,2,6,3,3,3,3,4,3,1,2594,6,6,0
2021001101,2021年11月1日現在,5360,南秋田郡,21168,9872,11296,-45,-28,-17,5,2,3,35,21,14,-30,-19,-11,16,9,7,11,5,31,18,13,24,7,-15,-9,-6,7826,10,29,-19
2021001101,2021年11月1日現在,5361,五城目町,8315,3875,4440,-13,-9,-4,1,1,0,11,6,5,-10,-5,-5,6,2,4,5,1,9,6,3,8,1,-3,-4,1,3334,6,11,-5
2021001101,2021年11月1日現在,5363,八郎潟町,5447,2465,2982,-7,-2,-5,3,1,2,12,6,6,-9,-5,-4,6,5,1,4,2,4,2,2,4,0,2,3,-1,2140,2,7,-5
2021001101,2021年11月1日現在,5366,井川町,4464,2078,2386,-15,-10,-5,1,0,1,9,7,2,-8,-7,-1,2,2,0,1,1,9,5,4,7,2,-7,-3,-4,1507,1,5,-4
2021001101,2021年11月1日現在,5368,大潟村,2942,1454,1488,-10,-7,-3,0,0,0,3,2,1,-3,-2,-1,2,0,2,1,1,9,5,4,5,4,-7,-5,-2,845,1,6,-5
2021001101,2021年11月1日現在,5420,仙北郡,18135,8500,9635,-55,-21,-34,6,3,3,41,14,27,-35,-11,-24,15,7,8,10,5,35,17,18,25,10,-20,-10,-10,5972,15,19,-4
2021001101,2021年11月1日現在,5434,美郷町,18135,8500,9635,-55,-21,-34,6,3,3,41,14,27,-35,-11,-24,15,7,8,10,5,35,17,18,25,10,-20,-10,-10,5972,15,19,-4
2021001101,2021年11月1日現在,5460,雄勝郡,16001,7878,8123,-58,-29,-29,2,1,1,28,11,17,-26,-10,-16,13,5,8,6,7,45,24,21,28,17,-32,-19,-13,5704,5,23,-18
2021001101,2021年11月1日現在,5463,羽後町,13400,6440,6960,-44,-20,-24,2,1,1,22,8,14,-20,-7,-13,11,5,6,5,6,35,18,17,23,12,-24,-13,-11,4579,2,14,-12
2021001101,2021年11月1日現在,5464,東成瀬村,2601,1438,1163,-14,-9,-5,0,0,0,6,3,3,-6,-3,-3,2,0,2,1,1,10,6,4,5,5,-8,-6,-2,1125,3,9,-6
2021001201,2021年12月1日現在,5000,県計,942810,445023,497787,-1006,-409,-597,398,230,168,1383,659,724,-985,-429,-556,684,388,296,***,684,705,368,337,***,705,-21,20,-41,385501,1253,1317,-64
2021001201,2021年12月1日現在,5001,市部計,857069,404588,452481,-882,-360,-522,364,211,153,1234,589,645,-870,-378,-492,1173,618,555,523,650,1185,600,585,515,670,-12,18,-30,353821,1171,1201,-30
2021001201,2021年12月1日現在,5002,郡部計,85781,40455,45326,-130,-54,-76,34,19,15,149,70,79,-115,-51,-64,94,43,51,60,34,109,46,63,74,35,-15,-3,-12,31680,82,116,-34
2021001201,2021年12月1日現在,5201,秋田市,305235,144270,160965,-199,-75,-124,165,99,66,353,162,191,-188,-63,-125,419,226,193,149,270,430,238,192,132,298,-11,-12,1,137913,471,482,-11
2021001201,2021年12月1日現在,5202,能代市,48890,22503,26387,-76,-24,-52,17,10,7,94,46,48,-77,-36,-41,67,39,28,26,41,66,27,39,29,37,1,12,-11,21080,68,72,-4
2021001201,2021年12月1日現在,5203,横手市,83777,39528,44249,-84,-32,-52,30,20,10,108,50,58,-78,-30,-48,121,63,58,70,51,127,65,62,64,63,-6,-2,-4,30978,86,104,-18
2021001201,2021年12月1日現在,5204,大館市,67946,31960,35986,-81,-35,-46,25,15,10,104,56,48,-79,-41,-38,83,48,35,25,58,85,42,43,23,62,-2,6,-8,27975,87,98,-11
2021001201,2021年12月1日現在,5206,男鹿市,24369,11501,12868,-29,-19,-10,9,3,6,44,21,23,-35,-18,-17,40,18,22,18,22,34,19,15,26,8,6,-1,7,10385,45,32,13
2021001201,2021年12月1日現在,5207,湯沢市,41044,19670,21374,-84,-30,-54,7,3,4,79,34,45,-72,-31,-41,57,32,25,24,33,69,31,38,36,33,-12,1,-13,15957,49,32,17
2021001201,2021年12月1日現在,5209,鹿角市,28357,13378,14979,-51,-16,-35,7,7,0,47,24,23,-40,-17,-23,20,12,8,9,11,31,11,20,9,22,-11,1,-12,10858,19,32,-13
2021001201,2021年12月1日現在,5210,由利本荘市,73488,35353,38135,-60,-28,-32,33,15,18,100,51,49,-67,-36,-31,90,46,44,38,52,83,38,45,45,38,7,8,-1,28429,88,93,-5
2021001201,2021年12月1日現在,5211,潟上市,31575,14909,16666,0,-10,10,11,5,6,28,14,14,-17,-9,-8,80,38,42,58,22,63,39,24,44,19,17,-1,18,12443,61,42,19
2021001201,2021年12月1日現在,5212,大仙市,76140,35648,40492,-79,-34,-45,32,19,13,122,55,67,-90,-36,-54,108,49,59,63,45,97,47,50,56,41,11,2,9,28385,113,93,20
2021001201,2021年12月1日現在,5213,北秋田市,29335,13759,15576,-76,-32,-44,15,9,6,79,39,40,-64,-30,-34,24,12,12,7,17,36,14,22,15,21,-12,-2,-10,11614,30,52,-22
2021001201,2021年12月1日現在,5214,にかほ市,22961,11023,11938,-15,-7,-8,7,3,4,32,16,16,-25,-13,-12,32,20,12,14,18,22,14,8,8,14,10,6,4,8620,27,25,2
2021001201,2021年12月1日現在,5215,仙北市,23952,11086,12866,-48,-18,-30,6,3,3,44,21,23,-38,-18,-20,32,15,17,22,10,42,15,27,28,14,-10,0,-10,9184,27,44,-17
2021001201,2021年12月1日現在,5300,鹿角郡,4673,2191,2482,-3,-1,-2,2,2,0,9,6,3,-7,-4,-3,8,4,4,4,4,4,1,3,2,2,4,3,1,2020,6,8,-2
2021001201,2021年12月1日現在,5303,小坂町,4673,2191,2482,-3,-1,-2,2,2,0,9,6,3,-7,-4,-3,8,4,4,4,4,4,1,3,2,2,4,3,1,2020,6,8,-2
2021001201,2021年12月1日現在,5320,北秋田郡,1977,946,1031,-6,-1,-5,2,1,1,6,1,5,-4,0,-4,1,0,1,0,1,3,1,2,3,0,-2,-1,-1,842,1,2,-1
2021001201,2021年12月1日現在,5327,上小阿仁村,1977,946,1031,-6,-1,-5,2,1,1,6,1,5,-4,0,-4,1,0,1,0,1,3,1,2,3,0,-2,-1,-1,842,1,2,-1
2021001201,2021年12月1日現在,5340,山本郡,23904,11099,12805,-44,-21,-23,6,5,1,46,23,23,-40,-18,-22,35,14,21,27,8,39,17,22,29,10,-4,-3,-1,9343,31,35,-4
2021001201,2021年12月1日現在,5346,藤里町,2796,1332,1464,-3,-3,0,0,0,0,6,4,2,-6,-4,-2,7,2,5,5,2,4,1,3,2,2,3,1,2,1104,5,2,3
2021001201,2021年12月1日現在,5348,三種町,14729,6778,7951,-28,-11,-17,4,3,1,27,12,15,-23,-9,-14,22,11,11,17,5,27,13,14,21,6,-5,-2,-3,5651,20,21,-1
2021001201,2021年12月1日現在,5349,八峰町,6379,2989,3390,-13,-7,-6,2,2,0,13,7,6,-11,-5,-6,6,1,5,5,1,8,3,5,6,2,-2,-2,0,2588,6,12,-6
2021001201,2021年12月1日現在,5360,南秋田郡,21148,9869,11279,-20,-3,-17,11,4,7,36,15,21,-25,-11,-14,23,13,10,12,11,18,5,13,10,8,5,8,-3,7819,23,30,-7
2021001201,2021年12月1日現在,5361,五城目町,8307,3874,4433,-8,-1,-7,3,1,2,19,7,12,-16,-6,-10,12,7,5,7,5,4,2,2,2,2,8,5,3,3330,9,13,-4
2021001201,2021年12月1日現在,5363,八郎潟町,5440,2461,2979,-7,-4,-3,2,0,2,6,4,2,-4,-4,0,6,3,3,2,4,9,3,6,5,4,-3,0,-3,2139,8,9,-1
2021001201,2021年12月1日現在,5366,井川町,4462,2078,2384,-2,0,-2,5,2,3,7,2,5,-2,0,-2,1,0,1,1,0,1,0,1,0,1,0,0,0,1505,2,4,-2
2021001201,2021年12月1日現在,5368,大潟村,2939,1456,1483,-3,2,-5,1,1,0,4,2,2,-3,-1,-2,4,3,1,2,2,4,0,4,3,1,0,3,-3,845,4,4,0
2021001201,2021年12月1日現在,5420,仙北郡,18113,8493,9620,-22,-7,-15,9,5,4,23,10,13,-14,-5,-9,15,7,8,13,2,23,9,14,19,4,-8,-2,-6,5970,12,14,-2
2021001201,2021年12月1日現在,5434,美郷町,18113,8493,9620,-22,-7,-15,9,5,4,23,10,13,-14,-5,-9,15,7,8,13,2,23,9,14,19,4,-8,-2,-6,5970,12,14,-2
