﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2011000801,2011年8月1日現在,5460,雄勝郡,19331,9219,10112,-31,-13,-18,6,4,2,19,10,9,-13,-6,-7,19,7,12,7,12,37,14,23,26,11,-18,-7,-11,5815,13,28,-15
2011000801,2011年8月1日現在,5463,羽後町,16494,7852,8642,-32,-14,-18,5,3,2,19,10,9,-14,-7,-7,18,6,12,7,11,36,13,23,26,10,-18,-7,-11,4944,12,27,-15
2011000801,2011年8月1日現在,5464,東成瀬村,2837,1367,1470,1,1,0,1,1,0,0,0,0,1,1,0,1,1,0,0,1,1,1,0,0,1,0,0,0,871,1,1,0
2011000901,2011年9月1日現在,5000,県計,1075764,504805,570959,-443,-252,-191,592,302,290,1173,620,553,-581,-318,-263,1328,702,626,***,1328,1190,636,554,***,1190,138,66,72,391067,1186,1112,74
2011000901,2011年9月1日現在,5001,市部計,970529,455615,514914,-326,-189,-137,545,280,265,1056,556,500,-511,-276,-235,1851,937,914,608,1243,1666,850,816,564,1102,185,87,98,356628,1105,1024,81
2011000901,2011年9月1日現在,5002,郡部計,105261,49179,56082,-97,-51,-46,47,22,25,117,64,53,-70,-42,-28,164,75,89,79,85,191,84,107,103,88,-27,-9,-18,34439,81,88,-7
2011000901,2011年9月1日現在,5201,秋田市,322689,151912,170777,131,47,84,212,108,104,281,155,126,-69,-47,-22,876,448,428,201,675,676,354,322,145,531,200,94,106,131989,477,414,63
2011000901,2011年9月1日現在,5202,能代市,58467,27004,31463,-43,-19,-24,18,8,10,79,40,39,-61,-32,-29,130,69,61,64,66,112,56,56,46,66,18,13,5,22794,77,83,-6
2011000901,2011年9月1日現在,5203,横手市,97297,45723,51574,-24,-17,-7,60,33,27,92,46,46,-32,-13,-19,126,55,71,46,80,118,59,59,44,74,8,-4,12,31902,78,64,14
2011000901,2011年9月1日現在,5204,大館市,78234,36477,41757,-21,1,-22,54,32,22,93,47,46,-39,-15,-24,129,77,52,45,84,111,61,50,33,78,18,16,2,28706,95,74,21
2011000901,2011年9月1日現在,5206,男鹿市,31835,14977,16858,3,4,-1,18,10,8,40,22,18,-22,-12,-10,74,38,36,28,46,49,22,27,28,21,25,16,9,11661,47,33,14
2011000901,2011年9月1日現在,5207,湯沢市,50069,23577,26492,-31,-10,-21,30,13,17,61,28,33,-31,-15,-16,73,42,31,27,46,73,37,36,26,47,0,5,-5,16673,19,28,-9
2011000901,2011年9月1日現在,5209,鹿角市,33981,15741,18240,-44,-22,-22,17,8,9,49,23,26,-32,-15,-17,48,23,25,12,36,60,30,30,16,44,-12,-7,-5,11834,25,43,-18
2011000901,2011年9月1日現在,5210,由利本荘市,84299,40349,43950,-67,-35,-32,37,18,19,99,52,47,-62,-34,-28,137,68,69,70,67,142,69,73,69,73,-5,-1,-4,28780,99,87,12
2011000901,2011年9月1日現在,5211,潟上市,34211,16137,18074,-19,-10,-9,19,11,8,32,17,15,-13,-6,-7,64,32,32,40,24,70,36,34,45,25,-6,-4,-2,12010,39,32,7
2011000901,2011年9月1日現在,5212,大仙市,87308,40665,46643,-82,-64,-18,42,20,22,123,74,49,-81,-54,-27,96,39,57,45,51,97,49,48,41,56,-1,-10,9,28432,63,63,0
2011000901,2011年9月1日現在,5213,北秋田市,35710,16552,19158,-51,-27,-24,11,4,7,49,23,26,-38,-19,-19,43,21,22,10,33,56,29,27,28,28,-13,-8,-5,12752,43,57,-14
2011000901,2011年9月1日現在,5214,にかほ市,27259,12976,14283,-62,-27,-35,14,8,6,26,14,12,-12,-6,-6,13,9,4,3,10,63,30,33,27,36,-50,-21,-29,9206,16,30,-14
2011000901,2011年9月1日現在,5215,仙北市,29170,13525,15645,-16,-10,-6,13,7,6,32,15,17,-19,-8,-11,42,16,26,17,25,39,18,21,16,23,3,-2,5,9889,27,16,11
2011000901,2011年9月1日現在,5300,鹿角郡,5986,2803,3183,-2,1,-3,3,2,1,8,2,6,-5,0,-5,16,7,9,6,10,13,6,7,8,5,3,1,2,2388,12,14,-2
2011000901,2011年9月1日現在,5303,小坂町,5986,2803,3183,-2,1,-3,3,2,1,8,2,6,-5,0,-5,16,7,9,6,10,13,6,7,8,5,3,1,2,2388,12,14,-2
2011000901,2011年9月1日現在,5320,北秋田郡,2652,1247,1405,-1,1,-2,2,1,1,3,1,2,-1,0,-1,5,3,2,0,5,5,2,3,2,3,0,1,-1,1003,3,4,-1
2011000901,2011年9月1日現在,5327,上小阿仁村,2652,1247,1405,-1,1,-2,2,1,1,3,1,2,-1,0,-1,5,3,2,0,5,5,2,3,2,3,0,1,-1,1003,3,4,-1
2011000901,2011年9月1日現在,5340,山本郡,30418,14058,16360,-21,-16,-5,10,3,7,37,22,15,-27,-19,-8,52,22,30,23,29,46,19,27,30,16,6,3,3,10470,27,27,0
2011000901,2011年9月1日現在,5346,藤里町,3796,1804,1992,6,5,1,1,1,0,3,1,2,-2,0,-2,11,6,5,4,7,3,1,2,3,0,8,5,3,1323,4,1,3
2011000901,2011年9月1日現在,5348,三種町,18563,8537,10026,-19,-13,-6,6,2,4,25,15,10,-19,-13,-6,27,12,15,10,17,27,12,15,18,9,0,0,0,6282,17,21,-4
2011000901,2011年9月1日現在,5349,八峰町,8059,3717,4342,-8,-8,0,3,0,3,9,6,3,-6,-6,0,14,4,10,9,5,16,6,10,9,7,-2,-2,0,2865,6,5,1
2011000901,2011年9月1日現在,5360,南秋田郡,25533,11881,13652,-19,-10,-9,10,4,6,22,11,11,-12,-7,-5,34,19,15,22,12,41,22,19,24,17,-7,-3,-4,8485,13,15,-2
2011000901,2011年9月1日現在,5361,五城目町,10368,4770,5598,-5,-5,0,7,3,4,8,3,5,-1,0,-1,13,6,7,11,2,17,11,6,9,8,-4,-5,1,3764,3,5,-2
2011000901,2011年9月1日現在,5363,八郎潟町,6516,2986,3530,-19,-6,-13,1,1,0,10,6,4,-9,-5,-4,7,7,0,3,4,17,8,9,10,7,-10,-1,-9,2289,5,6,-1
2011000901,2011年9月1日現在,5366,井川町,5428,2535,2893,3,1,2,1,0,1,2,1,1,-1,-1,0,10,4,6,5,5,6,2,4,5,1,4,2,2,1611,3,2,1
2011000901,2011年9月1日現在,5368,大潟村,3221,1590,1631,2,0,2,1,0,1,2,1,1,-1,-1,0,4,2,2,3,1,1,1,0,0,1,3,1,2,821,2,2,0
2011000901,2011年9月1日現在,5420,仙北郡,21384,9989,11395,-11,-9,-2,9,3,6,18,10,8,-9,-7,-2,31,13,18,17,14,33,15,18,16,17,-2,-2,0,6279,11,12,-1
2011000901,2011年9月1日現在,5434,美郷町,21384,9989,11395,-11,-9,-2,9,3,6,18,10,8,-9,-7,-2,31,13,18,17,14,33,15,18,16,17,-2,-2,0,6279,11,12,-1
2011000901,2011年9月1日現在,5460,雄勝郡,19288,9201,10087,-43,-18,-25,13,9,4,29,18,11,-16,-9,-7,26,11,15,11,15,53,20,33,23,30,-27,-9,-18,5814,15,16,-1
2011000901,2011年9月1日現在,5463,羽後町,16464,7845,8619,-30,-7,-23,12,9,3,24,13,11,-12,-4,-8,24,10,14,10,14,42,13,29,21,21,-18,-3,-15,4944,14,14,0
2011000901,2011年9月1日現在,5464,東成瀬村,2824,1356,1468,-13,-11,-2,1,0,1,5,5,0,-4,-5,1,2,1,1,1,1,11,7,4,2,9,-9,-6,-3,870,1,2,-1
2011001001,2011年10月1日現在,5000,県計,1075058,504448,570610,-706,-357,-349,598,299,299,1095,563,532,-497,-264,-233,989,559,430,***,989,1198,652,546,***,1198,-209,-93,-116,391082,1144,1129,15
2011001001,2011年10月1日現在,5001,市部計,969891,455291,514600,-638,-324,-314,554,272,282,974,502,472,-420,-230,-190,1538,804,734,612,926,1756,898,858,630,1126,-218,-94,-124,356643,1055,1040,15
2011001001,2011年10月1日現在,5002,郡部計,105164,49133,56031,-97,-46,-51,44,27,17,121,61,60,-77,-34,-43,137,64,73,74,63,157,76,81,85,72,-20,-12,-8,34439,89,89,0
2011001001,2011年10月1日現在,5201,秋田市,322534,151817,170717,-155,-95,-60,203,95,108,260,132,128,-57,-37,-20,617,333,284,211,406,715,391,324,172,543,-98,-58,-40,131991,472,470,2
2011001001,2011年10月1日現在,5202,能代市,58405,26968,31437,-62,-36,-26,28,13,15,76,45,31,-48,-32,-16,85,46,39,42,43,99,50,49,46,53,-14,-4,-10,22786,53,61,-8
2011001001,2011年10月1日現在,5203,横手市,97208,45672,51536,-89,-51,-38,52,33,19,94,44,50,-42,-11,-31,121,46,75,53,68,168,86,82,68,100,-47,-40,-7,31886,67,83,-16
2011001001,2011年10月1日現在,5204,大館市,78236,36476,41760,2,-1,3,39,17,22,68,39,29,-29,-22,-7,141,70,71,35,106,110,49,61,38,72,31,21,10,28715,72,63,9
2011001001,2011年10月1日現在,5206,男鹿市,31779,14955,16824,-56,-22,-34,13,9,4,43,23,20,-30,-14,-16,39,22,17,21,18,65,30,35,46,19,-26,-8,-18,11668,31,24,7
2011001001,2011年10月1日現在,5207,湯沢市,50031,23561,26470,-38,-16,-22,28,16,12,67,28,39,-39,-12,-27,67,30,37,37,30,66,34,32,33,33,1,-4,5,16660,20,33,-13
2011001001,2011年10月1日現在,5209,鹿角市,33960,15725,18235,-21,-16,-5,16,8,8,35,23,12,-19,-15,-4,52,27,25,15,37,54,28,26,21,33,-2,-1,-1,11843,39,30,9
2011001001,2011年10月1日現在,5210,由利本荘市,84258,40336,43922,-41,-13,-28,64,32,32,87,38,49,-23,-6,-17,98,56,42,42,56,116,63,53,39,77,-18,-7,-11,28789,81,72,9
2011001001,2011年10月1日現在,5211,潟上市,34176,16118,18058,-35,-19,-16,17,8,9,24,12,12,-7,-4,-3,63,25,38,42,21,91,40,51,64,27,-28,-15,-13,12022,39,27,12
2011001001,2011年10月1日現在,5212,大仙市,87260,40655,46605,-48,-10,-38,40,16,24,103,55,48,-63,-39,-24,151,91,60,68,83,136,62,74,52,84,15,29,-14,28443,89,78,11
2011001001,2011年10月1日現在,5213,北秋田市,35688,16546,19142,-22,-6,-16,16,10,6,49,26,23,-33,-16,-17,55,34,21,23,32,44,24,20,16,28,11,10,1,12755,49,46,3
2011001001,2011年10月1日現在,5214,にかほ市,27227,12952,14275,-32,-24,-8,17,6,11,26,15,11,-9,-9,0,28,10,18,13,15,51,25,26,20,31,-23,-15,-8,9198,20,28,-8
2011001001,2011年10月1日現在,5215,仙北市,29129,13510,15619,-41,-15,-26,21,9,12,42,22,20,-21,-13,-8,21,14,7,10,11,41,16,25,15,26,-20,-2,-18,9887,23,25,-2
2011001001,2011年10月1日現在,5300,鹿角郡,5981,2805,3176,-5,2,-7,0,0,0,2,0,2,-2,0,-2,12,5,7,9,3,15,3,12,6,9,-3,2,-5,2390,6,4,2
2011001001,2011年10月1日現在,5303,小坂町,5981,2805,3176,-5,2,-7,0,0,0,2,0,2,-2,0,-2,12,5,7,9,3,15,3,12,6,9,-3,2,-5,2390,6,4,2
2011001001,2011年10月1日現在,5320,北秋田郡,2644,1246,1398,-8,-1,-7,0,0,0,6,2,4,-6,-2,-4,3,1,2,3,0,5,0,5,3,2,-2,1,-3,1002,4,5,-1
2011001001,2011年10月1日現在,5327,上小阿仁村,2644,1246,1398,-8,-1,-7,0,0,0,6,2,4,-6,-2,-4,3,1,2,3,0,5,0,5,3,2,-2,1,-3,1002,4,5,-1
2011001001,2011年10月1日現在,5340,山本郡,30391,14039,16352,-27,-19,-8,9,3,6,32,18,14,-23,-15,-8,36,18,18,21,15,40,22,18,21,19,-4,-4,0,10471,31,30,1
2011001001,2011年10月1日現在,5346,藤里町,3792,1800,1992,-4,-4,0,2,0,2,4,2,2,-2,-2,0,1,0,1,1,0,3,2,1,1,2,-2,-2,0,1320,3,6,-3
2011001001,2011年10月1日現在,5348,三種町,18540,8525,10015,-23,-12,-11,4,2,2,19,10,9,-15,-8,-7,26,14,12,16,10,34,18,16,19,15,-8,-4,-4,6284,24,22,2
2011001001,2011年10月1日現在,5349,八峰町,8059,3714,4345,0,-3,3,3,1,2,9,6,3,-6,-5,-1,9,4,5,4,5,3,2,1,1,2,6,2,4,2867,4,2,2
2011001001,2011年10月1日現在,5360,南秋田郡,25509,11871,13638,-24,-10,-14,10,8,2,26,11,15,-16,-3,-13,40,20,20,26,14,48,27,21,31,17,-8,-7,-1,8487,23,21,2
2011001001,2011年10月1日現在,5361,五城目町,10358,4769,5589,-10,-1,-9,0,0,0,12,4,8,-12,-4,-8,16,9,7,10,6,14,6,8,6,8,2,3,-1,3768,11,7,4
2011001001,2011年10月1日現在,5363,八郎潟町,6503,2981,3522,-13,-5,-8,2,2,0,7,4,3,-5,-2,-3,10,7,3,8,2,18,10,8,16,2,-8,-3,-5,2287,6,8,-2
2011001001,2011年10月1日現在,5366,井川町,5423,2533,2890,-5,-2,-3,3,3,0,6,2,4,-3,1,-4,5,1,4,3,2,7,4,3,4,3,-2,-3,1,1612,1,0,1
2011001001,2011年10月1日現在,5368,大潟村,3225,1588,1637,4,-2,6,5,3,2,1,1,0,4,2,2,9,3,6,5,4,9,7,2,5,4,0,-4,4,820,5,6,-1
2011001001,2011年10月1日現在,5420,仙北郡,21373,9982,11391,-11,-7,-4,11,7,4,28,14,14,-17,-7,-10,29,15,14,12,17,23,15,8,12,11,6,0,6,6279,8,8,0
2011001001,2011年10月1日現在,5434,美郷町,21373,9982,11391,-11,-7,-4,11,7,4,28,14,14,-17,-7,-10,29,15,14,12,17,23,15,8,12,11,6,0,6,6279,8,8,0
2011001001,2011年10月1日現在,5460,雄勝郡,19266,9190,10076,-22,-11,-11,14,9,5,27,16,11,-13,-7,-6,17,5,12,3,14,26,9,17,12,14,-9,-4,-5,5810,17,21,-4
2011001001,2011年10月1日現在,5463,羽後町,16446,7838,8608,-18,-7,-11,11,8,3,22,12,10,-11,-4,-7,15,4,11,2,13,22,7,15,10,12,-7,-3,-4,4943,17,18,-1
2011001001,2011年10月1日現在,5464,東成瀬村,2820,1352,1468,-4,-4,0,3,1,2,5,4,1,-2,-3,1,2,1,1,1,1,4,2,2,2,2,-2,-1,-1,867,0,3,-3
2011001101,2011年11月1日現在,5000,県計,1074408,504154,570254,-650,-294,-356,531,281,250,1269,668,601,-738,-387,-351,1034,555,479,***,1034,946,462,484,***,946,88,93,-5,391166,1085,1001,84
2011001101,2011年11月1日現在,5001,市部計,969400,455053,514347,-491,-238,-253,491,263,228,1136,604,532,-645,-341,-304,1563,801,762,598,965,1409,698,711,533,876,154,103,51,356730,1006,919,87
2011001101,2011年11月1日現在,5002,郡部計,105049,49090,55959,-115,-43,-72,40,18,22,133,64,69,-93,-46,-47,131,58,73,62,69,153,55,98,83,70,-22,3,-25,34436,79,82,-3
2011001101,2011年11月1日現在,5201,秋田市,322578,151837,170741,44,20,24,174,93,81,267,144,123,-93,-51,-42,636,343,293,190,446,499,272,227,131,368,137,71,66,132097,495,389,106
2011001101,2011年11月1日現在,5202,能代市,58338,26926,31412,-67,-42,-25,28,15,13,78,38,40,-50,-23,-27,78,38,40,32,46,95,57,38,33,62,-17,-19,2,22772,59,73,-14
2011001101,2011年11月1日現在,5203,横手市,97132,45639,51493,-76,-33,-43,59,27,32,133,75,58,-74,-48,-26,147,79,68,62,85,149,64,85,65,84,-2,15,-17,31889,91,88,3
2011001101,2011年11月1日現在,5204,大館市,78179,36467,41712,-57,-9,-48,42,23,19,97,45,52,-55,-22,-33,96,54,42,37,59,98,41,57,34,64,-2,13,-15,28702,43,56,-13
2011001101,2011年11月1日現在,5206,男鹿市,31738,14925,16813,-41,-30,-11,11,6,5,44,28,16,-33,-22,-11,49,20,29,31,18,57,28,29,37,20,-8,-8,0,11660,27,35,-8
2011001101,2011年11月1日現在,5207,湯沢市,50018,23560,26458,-13,-1,-12,23,13,10,67,33,34,-44,-20,-24,87,42,45,41,46,56,23,33,26,30,31,19,12,16652,26,34,-8
2011001101,2011年11月1日現在,5209,鹿角市,33887,15689,18198,-73,-36,-37,17,9,8,57,29,28,-40,-20,-20,35,15,20,12,23,68,31,37,20,48,-33,-16,-17,11834,37,46,-9
2011001101,2011年11月1日現在,5210,由利本荘市,84210,40311,43899,-48,-25,-23,50,33,17,110,58,52,-60,-25,-35,100,46,54,38,62,88,46,42,47,41,12,0,12,28786,69,72,-3
2011001101,2011年11月1日現在,5211,潟上市,34174,16119,18055,-2,1,-3,18,8,10,49,28,21,-31,-20,-11,83,41,42,64,19,54,20,34,35,19,29,21,8,12040,49,31,18
2011001101,2011年11月1日現在,5212,大仙市,87153,40594,46559,-107,-61,-46,30,14,16,121,63,58,-91,-49,-42,114,56,58,44,70,130,68,62,64,66,-16,-12,-4,28438,41,46,-5
2011001101,2011年11月1日現在,5213,北秋田市,35658,16534,19124,-30,-12,-18,19,12,7,51,29,22,-32,-17,-15,58,28,30,18,40,56,23,33,14,42,2,5,-3,12758,16,13,3
2011001101,2011年11月1日現在,5214,にかほ市,27212,12945,14267,-15,-7,-8,11,5,6,26,16,10,-15,-11,-4,30,17,13,8,22,30,13,17,14,16,0,4,-4,9206,22,14,8
2011001101,2011年11月1日現在,5215,仙北市,29123,13507,15616,-6,-3,-3,9,5,4,36,18,18,-27,-13,-14,50,22,28,21,29,29,12,17,13,16,21,10,11,9896,31,22,9
2011001101,2011年11月1日現在,5300,鹿角郡,5977,2804,3173,-4,-1,-3,1,1,0,6,2,4,-5,-1,-4,12,7,5,8,4,11,7,4,8,3,1,0,1,2391,8,7,1
2011001101,2011年11月1日現在,5303,小坂町,5977,2804,3173,-4,-1,-3,1,1,0,6,2,4,-5,-1,-4,12,7,5,8,4,11,7,4,8,3,1,0,1,2391,8,7,1
2011001101,2011年11月1日現在,5320,北秋田郡,2636,1241,1395,-8,-5,-3,0,0,0,8,4,4,-8,-4,-4,1,0,1,1,0,1,1,0,1,0,0,-1,1,999,2,5,-3
2011001101,2011年11月1日現在,5327,上小阿仁村,2636,1241,1395,-8,-5,-3,0,0,0,8,4,4,-8,-4,-4,1,0,1,1,0,1,1,0,1,0,0,-1,1,999,2,5,-3
2011001101,2011年11月1日現在,5340,山本郡,30353,14032,16321,-38,-7,-31,8,4,4,39,15,24,-31,-11,-20,36,19,17,16,20,43,15,28,24,19,-7,4,-11,10466,26,31,-5
2011001101,2011年11月1日現在,5346,藤里町,3778,1793,1985,-14,-7,-7,0,0,0,11,5,6,-11,-5,-6,3,1,2,2,1,6,3,3,3,3,-3,-2,-1,1312,0,8,-8
2011001101,2011年11月1日現在,5348,三種町,18524,8524,10000,-16,-1,-15,7,3,4,19,7,12,-12,-4,-8,24,12,12,10,14,28,9,19,17,11,-4,3,-7,6286,21,19,2
2011001101,2011年11月1日現在,5349,八峰町,8051,3715,4336,-8,1,-9,1,1,0,9,3,6,-8,-2,-6,9,6,3,4,5,9,3,6,4,5,0,3,-3,2868,5,4,1
2011001101,2011年11月1日現在,5360,南秋田郡,25477,11861,13616,-32,-10,-22,10,6,4,19,9,10,-9,-3,-6,20,8,12,10,10,43,15,28,20,23,-23,-7,-16,8489,15,13,2
2011001101,2011年11月1日現在,5361,五城目町,10342,4766,5576,-16,-3,-13,3,3,0,10,5,5,-7,-2,-5,10,4,6,4,6,19,5,14,9,10,-9,-1,-8,3769,5,4,1
2011001101,2011年11月1日現在,5363,八郎潟町,6492,2974,3518,-11,-7,-4,3,1,2,7,4,3,-4,-3,-1,7,3,4,5,2,14,7,7,6,8,-7,-4,-3,2288,6,5,1
2011001101,2011年11月1日現在,5366,井川町,5420,2531,2889,-3,-2,-1,2,0,2,1,0,1,1,0,1,1,0,1,0,1,5,2,3,2,3,-4,-2,-2,1613,2,1,1
2011001101,2011年11月1日現在,5368,大潟村,3223,1590,1633,-2,2,-4,2,2,0,1,0,1,1,2,-1,2,1,1,1,1,5,1,4,3,2,-3,0,-3,819,2,3,-1
2011001101,2011年11月1日現在,5420,仙北郡,21360,9978,11382,-13,-4,-9,15,5,10,31,17,14,-16,-12,-4,32,16,16,20,12,29,8,21,13,16,3,8,-5,6282,9,6,3
2011001101,2011年11月1日現在,5434,美郷町,21360,9978,11382,-13,-4,-9,15,5,10,31,17,14,-16,-12,-4,32,16,16,20,12,29,8,21,13,16,3,8,-5,6282,9,6,3
2011001101,2011年11月1日現在,5460,雄勝郡,19246,9174,10072,-20,-16,-4,6,2,4,30,17,13,-24,-15,-9,30,8,22,7,23,26,9,17,17,9,4,-1,5,5809,19,20,-1
2011001101,2011年11月1日現在,5463,羽後町,16428,7824,8604,-18,-14,-4,4,1,3,23,14,9,-19,-13,-6,25,7,18,6,19,24,8,16,15,9,1,-1,2,4943,17,17,0
2011001101,2011年11月1日現在,5464,東成瀬村,2818,1350,1468,-2,-2,0,2,1,1,7,3,4,-5,-2,-3,5,1,4,1,4,2,1,1,2,0,3,0,3,866,2,3,-1
2011001201,2011年12月1日現在,5000,県計,1073684,503802,569882,-724,-352,-372,528,281,247,1247,630,617,-719,-349,-370,762,402,360,***,762,767,405,362,***,767,-5,-3,-2,391225,1129,1070,59
2011001201,2011年12月1日現在,5001,市部計,968881,454798,514083,-519,-255,-264,496,262,234,1080,540,540,-584,-278,-306,1309,643,666,582,727,1244,620,624,527,717,65,23,42,356817,1039,952,87
2011001201,2011年12月1日現在,5002,郡部計,104866,49010,55856,-183,-80,-103,32,19,13,167,90,77,-135,-71,-64,97,47,50,62,35,145,56,89,95,50,-48,-9,-39,34408,90,118,-28
2011001201,2011年12月1日現在,5201,秋田市,322548,151812,170736,-30,-25,-5,171,93,78,287,146,141,-116,-53,-63,520,264,256,191,329,434,236,198,120,314,86,28,58,132161,425,361,64
2011001201,2011年12月1日現在,5202,能代市,58314,26911,31403,-24,-15,-9,30,16,14,74,36,38,-44,-20,-24,85,36,49,22,63,65,31,34,35,30,20,5,15,22787,63,48,15
2011001201,2011年12月1日現在,5203,横手市,97055,45612,51443,-77,-27,-50,46,23,23,107,56,51,-61,-33,-28,117,60,57,61,56,133,54,79,52,81,-16,6,-22,31896,81,74,7
2011001201,2011年12月1日現在,5204,大館市,78130,36436,41694,-49,-31,-18,49,28,21,86,49,37,-37,-21,-16,77,39,38,27,50,89,49,40,42,47,-12,-10,-2,28733,106,75,31
2011001201,2011年12月1日現在,5206,男鹿市,31675,14898,16777,-63,-27,-36,14,6,8,35,11,24,-21,-5,-16,12,6,6,10,2,54,28,26,43,11,-42,-22,-20,11647,18,31,-13
2011001201,2011年12月1日現在,5207,湯沢市,49998,23550,26448,-20,-10,-10,18,7,11,70,33,37,-52,-26,-26,84,39,45,41,43,52,23,29,28,24,32,16,16,16644,26,34,-8
2011001201,2011年12月1日現在,5209,鹿角市,33866,15681,18185,-21,-8,-13,21,9,12,47,19,28,-26,-10,-16,37,19,18,16,21,32,17,15,7,25,5,2,3,11830,28,32,-4
2011001201,2011年12月1日現在,5210,由利本荘市,84146,40295,43851,-64,-16,-48,43,23,20,98,45,53,-55,-22,-33,94,52,42,58,36,103,46,57,53,50,-9,6,-15,28791,73,68,5
2011001201,2011年12月1日現在,5211,潟上市,34176,16108,18068,2,-11,13,14,6,8,27,16,11,-13,-10,-3,68,30,38,54,14,53,31,22,36,17,15,-1,16,12058,49,31,18
2011001201,2011年12月1日現在,5212,大仙市,87096,40566,46530,-57,-28,-29,50,27,23,124,55,69,-74,-28,-46,114,46,68,62,52,97,46,51,44,53,17,0,17,28439,83,82,1
2011001201,2011年12月1日現在,5213,北秋田市,35599,16502,19097,-59,-32,-27,13,6,7,53,30,23,-40,-24,-16,31,18,13,12,19,50,26,24,24,26,-19,-8,-11,12747,50,61,-11
2011001201,2011年12月1日現在,5214,にかほ市,27195,12934,14261,-17,-11,-6,13,10,3,35,23,12,-22,-13,-9,36,18,18,13,23,31,16,15,20,11,5,2,3,9199,15,22,-7
2011001201,2011年12月1日現在,5215,仙北市,29083,13493,15590,-40,-14,-26,14,8,6,37,21,16,-23,-13,-10,34,16,18,15,19,51,17,34,23,28,-17,-1,-16,9885,22,33,-11
2011001201,2011年12月1日現在,5300,鹿角郡,5964,2798,3166,-13,-6,-7,2,1,1,12,7,5,-10,-6,-4,8,3,5,5,3,11,3,8,5,6,-3,0,-3,2387,12,16,-4
2011001201,2011年12月1日現在,5303,小坂町,5964,2798,3166,-13,-6,-7,2,1,1,12,7,5,-10,-6,-4,8,3,5,5,3,11,3,8,5,6,-3,0,-3,2387,12,16,-4
2011001201,2011年12月1日現在,5320,北秋田郡,2634,1237,1397,-2,-4,2,1,1,0,5,4,1,-4,-3,-1,5,1,4,4,1,3,2,1,2,1,2,-1,3,1000,4,3,1
2011001201,2011年12月1日現在,5327,上小阿仁村,2634,1237,1397,-2,-4,2,1,1,0,5,4,1,-4,-3,-1,5,1,4,4,1,3,2,1,2,1,2,-1,3,1000,4,3,1
2011001201,2011年12月1日現在,5340,山本郡,30313,14014,16299,-40,-18,-22,13,9,4,45,23,22,-32,-14,-18,25,12,13,12,13,33,16,17,25,8,-8,-4,-4,10461,26,31,-5
2011001201,2011年12月1日現在,5346,藤里町,3777,1794,1983,-1,1,-2,3,3,0,5,2,3,-2,1,-3,5,2,3,4,1,4,2,2,4,0,1,0,1,1312,3,3,0
2011001201,2011年12月1日現在,5348,三種町,18487,8508,9979,-37,-16,-21,5,2,3,30,13,17,-25,-11,-14,11,6,5,6,5,23,11,12,17,6,-12,-5,-7,6282,17,21,-4
2011001201,2011年12月1日現在,5349,八峰町,8049,3712,4337,-2,-3,1,5,4,1,10,8,2,-5,-4,-1,9,4,5,2,7,6,3,3,4,2,3,1,2,2867,6,7,-1
2011001201,2011年12月1日現在,5360,南秋田郡,25414,11838,13576,-63,-23,-40,7,3,4,42,22,20,-35,-19,-16,21,11,10,16,5,49,15,34,32,17,-28,-4,-24,8478,14,25,-11
2011001201,2011年12月1日現在,5361,五城目町,10310,4752,5558,-32,-14,-18,1,0,1,16,10,6,-15,-10,-5,10,5,5,8,2,27,9,18,20,7,-17,-4,-13,3768,6,7,-1
2011001201,2011年12月1日現在,5363,八郎潟町,6481,2970,3511,-11,-4,-7,2,1,1,12,6,6,-10,-5,-5,5,3,2,3,2,6,2,4,3,3,-1,1,-2,2287,4,5,-1
2011001201,2011年12月1日現在,5366,井川町,5409,2528,2881,-11,-3,-8,2,1,1,9,4,5,-7,-3,-4,6,3,3,5,1,10,3,7,8,2,-4,0,-4,1610,4,7,-3
2011001201,2011年12月1日現在,5368,大潟村,3214,1588,1626,-9,-2,-7,2,1,1,5,2,3,-3,-1,-2,0,0,0,0,0,6,1,5,1,5,-6,-1,-5,813,0,6,-6
2011001201,2011年12月1日現在,5420,仙北郡,21327,9967,11360,-33,-11,-22,5,5,0,31,14,17,-26,-9,-17,21,9,12,15,6,28,11,17,20,8,-7,-2,-5,6277,20,25,-5
2011001201,2011年12月1日現在,5434,美郷町,21327,9967,11360,-33,-11,-22,5,5,0,31,14,17,-26,-9,-17,21,9,12,15,6,28,11,17,20,8,-7,-2,-5,6277,20,25,-5
2011001201,2011年12月1日現在,5460,雄勝郡,19214,9156,10058,-32,-18,-14,4,0,4,32,20,12,-28,-20,-8,17,11,6,10,7,21,9,12,11,10,-4,2,-6,5805,14,18,-4
