﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2022000801,2022年8月1日現在,5460,雄勝郡,15737,7759,7978,-14,-6,-8,4,2,2,26,13,13,-22,-11,-11,26,17,9,7,19,18,12,6,14,4,8,5,3,5704,28,22,6
2022000801,2022年8月1日現在,5463,羽後町,13153,6317,6836,-24,-15,-9,2,1,1,25,13,12,-23,-12,-11,12,5,7,6,6,13,8,5,12,1,-1,-3,2,4546,16,17,-1
2022000801,2022年8月1日現在,5464,東成瀬村,2584,1442,1142,10,9,1,2,1,1,1,0,1,1,1,0,14,12,2,1,13,5,4,1,2,3,9,8,1,1158,12,5,7
2022000901,2022年9月1日現在,5000,県計,931220,439706,491514,-1007,-497,-510,354,167,187,1413,710,703,-1059,-543,-516,980,527,453,***,980,928,481,447,***,928,52,46,6,386423,1329,1327,2
2022000901,2022年9月1日現在,5001,市部計,847001,399980,447021,-848,-434,-414,335,153,182,1289,650,639,-954,-497,-457,1389,709,680,474,915,1283,646,637,410,873,106,63,43,354820,1253,1235,18
2022000901,2022年9月1日現在,5002,郡部計,84264,39751,44513,-117,-41,-76,19,14,5,124,60,64,-105,-46,-59,112,57,55,47,65,124,52,72,69,55,-12,5,-17,31603,76,92,-16
2022000901,2022年9月1日現在,5201,秋田市,303339,143355,159984,-137,-75,-62,138,73,65,390,194,196,-252,-121,-131,649,325,324,166,483,534,279,255,117,417,115,46,69,138750,602,547,55
2022000901,2022年9月1日現在,5202,能代市,48158,22177,25981,-60,-19,-41,21,8,13,87,44,43,-66,-36,-30,75,47,28,30,45,69,30,39,23,46,6,17,-11,21117,61,74,-13
2022000901,2022年9月1日現在,5203,横手市,82571,38991,43580,-136,-67,-69,29,9,20,108,47,61,-79,-38,-41,85,45,40,36,49,142,74,68,55,87,-57,-29,-28,30992,75,95,-20
2022000901,2022年9月1日現在,5204,大館市,67050,31618,35432,-85,-45,-40,19,11,8,129,69,60,-110,-58,-52,97,54,43,29,68,72,41,31,16,56,25,13,12,27949,86,105,-19
2022000901,2022年9月1日現在,5206,男鹿市,23811,11237,12574,-53,-34,-19,4,1,3,44,32,12,-40,-31,-9,30,17,13,12,18,43,20,23,27,16,-13,-3,-10,10292,31,46,-15
2022000901,2022年9月1日現在,5207,湯沢市,40292,19317,20975,-63,-31,-32,6,3,3,66,28,38,-60,-25,-35,54,23,31,25,29,57,29,28,20,37,-3,-6,3,16156,51,23,28
2022000901,2022年9月1日現在,5209,鹿角市,27844,13117,14727,-52,-26,-26,13,5,8,48,25,23,-35,-20,-15,21,14,7,11,10,38,20,18,8,30,-17,-6,-11,10794,30,32,-2
2022000901,2022年9月1日現在,5210,由利本荘市,72617,34992,37625,-72,-35,-37,29,9,20,113,53,60,-84,-44,-40,100,52,48,34,66,88,43,45,25,63,12,9,3,28529,97,86,11
2022000901,2022年9月1日現在,5211,潟上市,31307,14780,16527,3,-3,6,12,4,8,41,19,22,-29,-15,-14,82,39,43,54,28,50,27,23,36,14,32,12,20,12477,53,39,14
2022000901,2022年9月1日現在,5212,大仙市,75083,35144,39939,-105,-46,-59,36,16,20,131,67,64,-95,-51,-44,89,45,44,47,42,99,40,59,47,52,-10,5,-15,28438,85,91,-6
2022000901,2022年9月1日現在,5213,北秋田市,28801,13512,15289,-58,-36,-22,8,5,3,55,34,21,-47,-29,-18,24,7,17,8,16,35,14,21,18,17,-11,-7,-4,11536,20,49,-29
2022000901,2022年9月1日現在,5214,にかほ市,22627,10884,11743,-12,-1,-11,11,3,8,39,18,21,-28,-15,-13,53,32,21,13,40,37,18,19,10,27,16,14,2,8648,34,22,12
2022000901,2022年9月1日現在,5215,仙北市,23501,10856,12645,-18,-16,-2,9,6,3,38,20,18,-29,-14,-15,30,9,21,9,21,19,11,8,8,11,11,-2,13,9142,28,26,2
2022000901,2022年9月1日現在,5300,鹿角郡,4595,2149,2446,-12,-6,-6,0,0,0,16,8,8,-16,-8,-8,14,7,7,6,8,10,5,5,2,8,4,2,2,1990,4,10,-6
2022000901,2022年9月1日現在,5303,小坂町,4595,2149,2446,-12,-6,-6,0,0,0,16,8,8,-16,-8,-8,14,7,7,6,8,10,5,5,2,8,4,2,2,1990,4,10,-6
2022000901,2022年9月1日現在,5320,北秋田郡,1921,921,1000,-9,-4,-5,0,0,0,4,2,2,-4,-2,-2,1,1,0,0,1,6,3,3,5,1,-5,-2,-3,825,1,4,-3
2022000901,2022年9月1日現在,5327,上小阿仁村,1921,921,1000,-9,-4,-5,0,0,0,4,2,2,-4,-2,-2,1,1,0,0,1,6,3,3,5,1,-5,-2,-3,825,1,4,-3
2022000901,2022年9月1日現在,5340,山本郡,23394,10853,12541,-37,-15,-22,2,0,2,31,15,16,-29,-15,-14,23,12,11,11,12,31,12,19,16,15,-8,0,-8,9314,23,20,3
2022000901,2022年9月1日現在,5346,藤里町,2729,1291,1438,-3,0,-3,0,0,0,4,2,2,-4,-2,-2,2,2,0,0,2,1,0,1,1,0,1,2,-1,1101,4,3,1
2022000901,2022年9月1日現在,5348,三種町,14473,6662,7811,-26,-13,-13,1,0,1,21,11,10,-20,-11,-9,15,6,9,10,5,21,8,13,10,11,-6,-2,-4,5653,11,11,0
2022000901,2022年9月1日現在,5349,八峰町,6192,2900,3292,-8,-2,-6,1,0,1,6,2,4,-5,-2,-3,6,4,2,1,5,9,4,5,5,4,-3,0,-3,2560,8,6,2
2022000901,2022年9月1日現在,5360,南秋田郡,20803,9697,11106,-20,-12,-8,4,2,2,24,15,9,-20,-13,-7,31,13,18,12,19,31,12,19,21,10,0,1,-1,7788,23,28,-5
2022000901,2022年9月1日現在,5361,五城目町,8135,3797,4338,-7,-6,-1,2,1,1,11,9,2,-9,-8,-1,10,5,5,1,9,8,3,5,5,3,2,2,0,3300,7,10,-3
2022000901,2022年9月1日現在,5363,八郎潟町,5377,2427,2950,-5,-7,2,2,1,1,4,4,0,-2,-3,1,6,0,6,4,2,9,4,5,7,2,-3,-4,1,2140,5,6,-1
2022000901,2022年9月1日現在,5366,井川町,4393,2046,2347,-6,1,-7,0,0,0,5,2,3,-5,-2,-3,3,3,0,0,3,4,0,4,3,1,-1,3,-4,1500,0,4,-4
2022000901,2022年9月1日現在,5368,大潟村,2898,1427,1471,-2,0,-2,0,0,0,4,0,4,-4,0,-4,12,5,7,7,5,10,5,5,6,4,2,0,2,848,11,8,3
2022000901,2022年9月1日現在,5420,仙北郡,17835,8378,9457,-18,2,-20,8,7,1,26,10,16,-18,-3,-15,22,12,10,12,10,22,7,15,10,12,0,5,-5,5988,14,13,1
2022000901,2022年9月1日現在,5434,美郷町,17835,8378,9457,-18,2,-20,8,7,1,26,10,16,-18,-3,-15,22,12,10,12,10,22,7,15,10,12,0,5,-5,5988,14,13,1
2022000901,2022年9月1日現在,5460,雄勝郡,15716,7753,7963,-21,-6,-15,5,5,0,23,10,13,-18,-5,-13,21,12,9,6,15,24,13,11,15,9,-3,-1,-2,5698,11,17,-6
2022000901,2022年9月1日現在,5463,羽後町,13128,6307,6821,-25,-10,-15,3,3,0,20,8,12,-17,-5,-12,8,4,4,3,5,16,9,7,8,8,-8,-5,-3,4537,3,12,-9
2022000901,2022年9月1日現在,5464,東成瀬村,2588,1446,1142,4,4,0,2,2,0,3,2,1,-1,0,-1,13,8,5,3,10,8,4,4,7,1,5,4,1,1161,8,5,3
2022001001,2022年10月1日現在,5000,県計,929915,439141,490774,-1305,-565,-740,344,168,176,1484,703,781,-1140,-535,-605,761,457,304,***,761,926,487,439,***,926,-165,-30,-135,386239,1243,1427,-184
2022001001,2022年10月1日現在,5001,市部計,845856,399477,446379,-1145,-503,-642,320,155,165,1320,624,696,-1000,-469,-531,1163,640,523,447,716,1308,674,634,441,867,-145,-34,-111,354674,1169,1315,-146
2022001001,2022年10月1日現在,5002,郡部計,84081,39679,44402,-183,-72,-111,24,13,11,164,79,85,-140,-66,-74,87,44,43,42,45,130,50,80,71,59,-43,-6,-37,31565,74,112,-38
2022001001,2022年10月1日現在,5201,秋田市,303048,143228,159820,-291,-127,-164,127,63,64,367,161,206,-240,-98,-142,521,290,231,167,354,572,319,253,147,425,-51,-29,-22,138717,519,552,-33
2022001001,2022年10月1日現在,5202,能代市,48045,22136,25909,-113,-41,-72,7,1,6,98,45,53,-91,-44,-47,67,40,27,23,44,89,37,52,36,53,-22,3,-25,21098,80,99,-19
2022001001,2022年10月1日現在,5203,横手市,82485,38947,43538,-86,-44,-42,34,16,18,128,70,58,-94,-54,-40,103,56,47,46,57,95,46,49,37,58,8,10,-2,30992,99,99,0
2022001001,2022年10月1日現在,5204,大館市,66949,31580,35369,-101,-38,-63,25,13,12,121,46,75,-96,-33,-63,91,47,44,21,70,96,52,44,16,80,-5,-5,0,27930,84,103,-19
2022001001,2022年10月1日現在,5206,男鹿市,23740,11210,12530,-71,-27,-44,3,2,1,61,25,36,-58,-23,-35,18,10,8,9,9,31,14,17,14,17,-13,-4,-9,10275,29,46,-17
2022001001,2022年10月1日現在,5207,湯沢市,40225,19278,20947,-67,-39,-28,13,3,10,63,34,29,-50,-31,-19,44,25,19,13,31,61,33,28,27,34,-17,-8,-9,16174,47,29,18
2022001001,2022年10月1日現在,5209,鹿角市,27785,13096,14689,-59,-21,-38,10,4,6,51,20,31,-41,-16,-25,12,6,6,5,7,30,11,19,8,22,-18,-5,-13,10775,17,36,-19
2022001001,2022年10月1日現在,5210,由利本荘市,72514,34935,37579,-103,-57,-46,35,17,18,116,66,50,-81,-49,-32,81,44,37,34,47,103,52,51,49,54,-22,-8,-14,28500,70,99,-29
2022001001,2022年10月1日現在,5211,潟上市,31298,14774,16524,-9,-6,-3,17,8,9,35,22,13,-18,-14,-4,71,39,32,55,16,62,31,31,40,22,9,8,1,12497,61,41,20
2022001001,2022年10月1日現在,5212,大仙市,74987,35111,39876,-96,-33,-63,30,17,13,130,56,74,-100,-39,-61,86,44,42,49,37,82,38,44,37,45,4,6,-2,28423,91,106,-15
2022001001,2022年10月1日現在,5213,北秋田市,28725,13479,15246,-76,-33,-43,5,4,1,64,35,29,-59,-31,-28,25,16,9,8,17,42,18,24,12,30,-17,-2,-15,11514,26,48,-22
2022001001,2022年10月1日現在,5214,にかほ市,22601,10876,11725,-26,-8,-18,8,4,4,29,11,18,-21,-7,-14,21,13,8,7,14,26,14,12,8,18,-5,-1,-4,8644,19,23,-4
2022001001,2022年10月1日現在,5215,仙北市,23454,10827,12627,-47,-29,-18,6,3,3,57,33,24,-51,-30,-21,23,10,13,10,13,19,9,10,10,9,4,1,3,9135,27,34,-7
2022001001,2022年10月1日現在,5300,鹿角郡,4575,2140,2435,-20,-9,-11,0,0,0,7,4,3,-7,-4,-3,5,1,4,2,3,18,6,12,8,10,-13,-5,-8,1982,4,12,-8
2022001001,2022年10月1日現在,5303,小坂町,4575,2140,2435,-20,-9,-11,0,0,0,7,4,3,-7,-4,-3,5,1,4,2,3,18,6,12,8,10,-13,-5,-8,1982,4,12,-8
2022001001,2022年10月1日現在,5320,北秋田郡,1914,916,998,-7,-5,-2,0,0,0,7,5,2,-7,-5,-2,1,0,1,0,1,1,0,1,1,0,0,0,0,823,2,4,-2
2022001001,2022年10月1日現在,5327,上小阿仁村,1914,916,998,-7,-5,-2,0,0,0,7,5,2,-7,-5,-2,1,0,1,0,1,1,0,1,1,0,0,0,0,823,2,4,-2
2022001001,2022年10月1日現在,5340,山本郡,23348,10829,12519,-46,-24,-22,6,3,3,44,22,22,-38,-19,-19,30,10,20,10,20,38,15,23,18,20,-8,-5,-3,9303,26,37,-11
2022001001,2022年10月1日現在,5346,藤里町,2718,1287,1431,-11,-4,-7,0,0,0,6,2,4,-6,-2,-4,3,1,2,0,3,8,3,5,2,6,-5,-2,-3,1098,5,8,-3
2022001001,2022年10月1日現在,5348,三種町,14438,6644,7794,-35,-18,-17,4,2,2,25,13,12,-21,-11,-10,5,3,2,3,2,19,10,9,12,7,-14,-7,-7,5645,6,14,-8
2022001001,2022年10月1日現在,5349,八峰町,6192,2898,3294,0,-2,2,2,1,1,13,7,6,-11,-6,-5,22,6,16,7,15,11,2,9,4,7,11,4,7,2560,15,15,0
2022001001,2022年10月1日現在,5360,南秋田郡,20766,9692,11074,-37,-5,-32,4,2,2,41,15,26,-37,-13,-24,27,18,9,17,10,27,10,17,19,8,0,8,-8,7782,19,25,-6
2022001001,2022年10月1日現在,5361,五城目町,8122,3795,4327,-13,-2,-11,1,1,0,13,5,8,-12,-4,-8,12,7,5,7,5,13,5,8,9,4,-1,2,-3,3303,9,6,3
2022001001,2022年10月1日現在,5363,八郎潟町,5365,2426,2939,-12,-1,-11,3,1,2,14,4,10,-11,-3,-8,7,5,2,6,1,8,3,5,6,2,-1,2,-3,2133,4,11,-7
2022001001,2022年10月1日現在,5366,井川町,4384,2043,2341,-9,-3,-6,0,0,0,8,4,4,-8,-4,-4,4,3,1,3,1,5,2,3,4,1,-1,1,-2,1498,2,4,-2
2022001001,2022年10月1日現在,5368,大潟村,2895,1428,1467,-3,1,-4,0,0,0,6,2,4,-6,-2,-4,4,3,1,1,3,1,0,1,0,1,3,3,0,848,4,4,0
2022001001,2022年10月1日現在,5420,仙北郡,17796,8361,9435,-39,-17,-22,5,2,3,34,18,16,-29,-16,-13,12,7,5,9,3,22,8,14,9,13,-10,-1,-9,5986,15,17,-2
2022001001,2022年10月1日現在,5434,美郷町,17796,8361,9435,-39,-17,-22,5,2,3,34,18,16,-29,-16,-13,12,7,5,9,3,22,8,14,9,13,-10,-1,-9,5986,15,17,-2
2022001001,2022年10月1日現在,5460,雄勝郡,15682,7741,7941,-34,-12,-22,9,6,3,31,15,16,-22,-9,-13,12,8,4,4,8,24,11,13,16,8,-12,-3,-9,5689,8,17,-9
2022001001,2022年10月1日現在,5463,羽後町,13103,6300,6803,-25,-7,-18,8,5,3,24,10,14,-16,-5,-11,10,6,4,4,6,19,8,11,12,7,-9,-2,-7,4530,6,13,-7
2022001001,2022年10月1日現在,5464,東成瀬村,2579,1441,1138,-9,-5,-4,1,1,0,7,5,2,-6,-4,-2,2,2,0,0,2,5,3,2,4,1,-3,-1,-2,1159,2,4,-2
2022001101,2022年11月1日現在,5000,県計,928893,438675,490218,-1022,-466,-556,335,181,154,1462,723,739,-1127,-542,-585,852,475,377,***,852,747,399,348,***,747,105,76,29,386236,1371,1374,-3
2022001101,2022年11月1日現在,5001,市部計,844985,399080,445905,-871,-397,-474,312,167,145,1298,644,654,-986,-477,-509,1319,701,618,535,784,1204,621,583,507,697,115,80,35,354696,1274,1252,22
2022001101,2022年11月1日現在,5002,郡部計,83934,39607,44327,-147,-72,-75,23,14,9,164,79,85,-141,-65,-76,141,61,80,73,68,147,68,79,97,50,-6,-7,1,31540,97,122,-25
2022001101,2022年11月1日現在,5201,秋田市,302955,143169,159786,-93,-59,-34,128,65,63,366,198,168,-238,-133,-105,606,333,273,210,396,461,259,202,133,328,145,74,71,138828,582,471,111
2022001101,2022年11月1日現在,5202,能代市,47956,22095,25861,-89,-41,-48,16,4,12,94,39,55,-78,-35,-43,72,33,39,36,36,83,39,44,45,38,-11,-6,-5,21066,75,107,-32
2022001101,2022年11月1日現在,5203,横手市,82354,38891,43463,-131,-56,-75,28,18,10,121,66,55,-93,-48,-45,96,53,43,39,57,134,61,73,59,75,-38,-8,-30,30970,89,111,-22
2022001101,2022年11月1日現在,5204,大館市,66852,31544,35308,-97,-36,-61,26,18,8,119,61,58,-93,-43,-50,89,45,44,27,62,93,38,55,30,63,-4,7,-11,27924,96,102,-6
2022001101,2022年11月1日現在,5206,男鹿市,23686,11191,12495,-54,-19,-35,4,2,2,50,19,31,-46,-17,-29,29,18,11,11,18,37,20,17,27,10,-8,-2,-6,10266,31,40,-9
2022001101,2022年11月1日現在,5207,湯沢市,40179,19253,20926,-46,-25,-21,9,4,5,61,36,25,-52,-32,-20,57,33,24,24,33,51,26,25,22,29,6,7,-1,16205,50,19,31
2022001101,2022年11月1日現在,5209,鹿角市,27755,13086,14669,-30,-10,-20,12,7,5,47,18,29,-35,-11,-24,44,23,21,14,30,39,22,17,13,26,5,1,4,10755,29,49,-20
2022001101,2022年11月1日現在,5210,由利本荘市,72449,34901,37548,-65,-34,-31,32,17,15,113,63,50,-81,-46,-35,97,57,40,37,60,81,45,36,39,42,16,12,4,28504,101,97,4
2022001101,2022年11月1日現在,5211,潟上市,31290,14769,16521,-8,-5,-3,10,5,5,43,23,20,-33,-18,-15,57,25,32,39,18,32,12,20,27,5,25,13,12,12501,41,37,4
2022001101,2022年11月1日現在,5212,大仙市,74902,35074,39828,-85,-37,-48,29,17,12,132,65,67,-103,-48,-55,98,46,52,62,36,80,35,45,51,29,18,11,7,28429,99,93,6
2022001101,2022年11月1日現在,5213,北秋田市,28659,13453,15206,-66,-26,-40,4,3,1,43,14,29,-39,-11,-28,23,9,14,17,6,50,24,26,26,24,-27,-15,-12,11491,27,50,-23
2022001101,2022年11月1日現在,5214,にかほ市,22562,10854,11708,-39,-22,-17,8,3,5,47,19,28,-39,-16,-23,30,16,14,12,18,30,22,8,14,16,0,-6,6,8635,28,37,-9
2022001101,2022年11月1日現在,5215,仙北市,23386,10800,12586,-68,-27,-41,6,4,2,62,23,39,-56,-19,-37,21,10,11,7,14,33,18,15,21,12,-12,-8,-4,9122,26,39,-13
2022001101,2022年11月1日現在,5300,鹿角郡,4569,2135,2434,-6,-5,-1,0,0,0,12,8,4,-12,-8,-4,9,4,5,2,7,3,1,2,1,2,6,3,3,1983,9,8,1
2022001101,2022年11月1日現在,5303,小坂町,4569,2135,2434,-6,-5,-1,0,0,0,12,8,4,-12,-8,-4,9,4,5,2,7,3,1,2,1,2,6,3,3,1983,9,8,1
2022001101,2022年11月1日現在,5320,北秋田郡,1905,909,996,-9,-7,-2,1,1,0,10,6,4,-9,-5,-4,3,0,3,0,3,3,2,1,1,2,0,-2,2,814,1,10,-9
2022001101,2022年11月1日現在,5327,上小阿仁村,1905,909,996,-9,-7,-2,1,1,0,10,6,4,-9,-5,-4,3,0,3,0,3,3,2,1,1,2,0,-2,2,814,1,10,-9
2022001101,2022年11月1日現在,5340,山本郡,23322,10815,12507,-26,-14,-12,9,5,4,38,19,19,-29,-14,-15,41,19,22,23,18,38,19,19,27,11,3,0,3,9296,26,33,-7
2022001101,2022年11月1日現在,5346,藤里町,2710,1282,1428,-8,-5,-3,0,0,0,4,3,1,-4,-3,-1,3,1,2,3,0,7,3,4,4,3,-4,-2,-2,1096,4,6,-2
2022001101,2022年11月1日現在,5348,三種町,14431,6637,7794,-7,-7,0,8,5,3,21,11,10,-13,-6,-7,28,11,17,15,13,22,12,10,19,3,6,-1,7,5647,15,13,2
2022001101,2022年11月1日現在,5349,八峰町,6181,2896,3285,-11,-2,-9,1,0,1,13,5,8,-12,-5,-7,10,7,3,5,5,9,4,5,4,5,1,3,-2,2553,7,14,-7
2022001101,2022年11月1日現在,5360,南秋田郡,20715,9671,11044,-51,-21,-30,7,6,1,42,24,18,-35,-18,-17,23,12,11,14,9,39,15,24,28,11,-16,-3,-13,7778,23,27,-4
2022001101,2022年11月1日現在,5361,五城目町,8099,3787,4312,-23,-8,-15,5,5,0,21,14,7,-16,-9,-7,6,5,1,4,2,13,4,9,9,4,-7,1,-8,3302,10,11,-1
2022001101,2022年11月1日現在,5363,八郎潟町,5353,2419,2934,-12,-7,-5,2,1,1,10,3,7,-8,-2,-6,10,4,6,7,3,14,9,5,12,2,-4,-5,1,2135,7,5,2
2022001101,2022年11月1日現在,5366,井川町,4371,2038,2333,-13,-5,-8,0,0,0,9,5,4,-9,-5,-4,1,1,0,1,0,5,1,4,4,1,-4,0,-4,1495,2,5,-3
2022001101,2022年11月1日現在,5368,大潟村,2892,1427,1465,-3,-1,-2,0,0,0,2,2,0,-2,-2,0,6,2,4,2,4,7,1,6,3,4,-1,1,-2,846,4,6,-2
2022001101,2022年11月1日現在,5420,仙北郡,17760,8341,9419,-36,-20,-16,5,2,3,43,18,25,-38,-16,-22,31,12,19,20,11,29,16,13,21,8,2,-4,6,5984,20,22,-2
2022001101,2022年11月1日現在,5434,美郷町,17760,8341,9419,-36,-20,-16,5,2,3,43,18,25,-38,-16,-22,31,12,19,20,11,29,16,13,21,8,2,-4,6,5984,20,22,-2
2022001101,2022年11月1日現在,5460,雄勝郡,15663,7736,7927,-19,-5,-14,1,0,1,19,4,15,-18,-4,-14,34,14,20,14,20,35,15,20,19,16,-1,-1,0,5685,18,22,-4
2022001101,2022年11月1日現在,5463,羽後町,13089,6297,6792,-14,-3,-11,1,0,1,16,3,13,-15,-3,-12,28,11,17,11,17,27,11,16,16,11,1,0,1,4525,12,17,-5
2022001101,2022年11月1日現在,5464,東成瀬村,2574,1439,1135,-5,-2,-3,0,0,0,3,1,2,-3,-1,-2,6,3,3,3,3,8,4,4,3,5,-2,-1,-1,1160,6,5,1
2022001201,2022年12月1日現在,5000,県計,927561,438113,489448,-1332,-562,-770,354,175,179,1575,712,863,-1221,-537,-684,621,351,270,***,621,732,376,356,***,732,-111,-25,-86,385992,1216,1460,-244
2022001201,2022年12月1日現在,5001,市部計,843877,398625,445252,-1108,-455,-653,330,164,166,1393,631,762,-1063,-467,-596,1095,576,519,524,571,1140,564,576,485,655,-45,12,-57,354519,1129,1306,-177
2022001201,2022年12月1日現在,5002,郡部計,83711,39508,44203,-223,-99,-124,24,11,13,182,81,101,-158,-70,-88,94,49,45,44,50,159,78,81,82,77,-65,-29,-36,31473,87,154,-67
2022001201,2022年12月1日現在,5201,秋田市,302745,143087,159658,-210,-82,-128,151,76,75,411,184,227,-260,-108,-152,419,223,196,168,251,369,197,172,119,250,50,26,24,138786,436,478,-42
2022001201,2022年12月1日現在,5202,能代市,47852,22052,25800,-104,-43,-61,16,9,7,94,39,55,-78,-30,-48,51,25,26,21,30,77,38,39,23,54,-26,-13,-13,21038,67,95,-28
2022001201,2022年12月1日現在,5203,横手市,82205,38826,43379,-149,-65,-84,30,13,17,146,70,76,-116,-57,-59,93,54,39,51,42,126,62,64,59,67,-33,-8,-25,30938,96,128,-32
2022001201,2022年12月1日現在,5204,大館市,66757,31502,35255,-95,-42,-53,23,9,14,114,53,61,-91,-44,-47,82,43,39,36,46,86,41,45,26,60,-4,2,-6,27913,99,110,-11
2022001201,2022年12月1日現在,5206,男鹿市,23621,11160,12461,-65,-31,-34,3,3,0,53,24,29,-50,-21,-29,27,14,13,18,9,42,24,18,22,20,-15,-10,-5,10243,29,52,-23
2022001201,2022年12月1日現在,5207,湯沢市,40113,19222,20891,-66,-31,-35,13,7,6,81,39,42,-68,-32,-36,51,27,24,25,26,49,26,23,23,26,2,1,1,16226,45,24,21
2022001201,2022年12月1日現在,5209,鹿角市,27677,13054,14623,-78,-32,-46,3,1,2,68,30,38,-65,-29,-36,25,15,10,12,13,38,18,20,16,22,-13,-3,-10,10729,25,51,-26
2022001201,2022年12月1日現在,5210,由利本荘市,72372,34874,37498,-77,-27,-50,26,13,13,108,47,61,-82,-34,-48,101,53,48,51,50,96,46,50,44,52,5,7,-2,28511,96,89,7
2022001201,2022年12月1日現在,5211,潟上市,31269,14762,16507,-21,-7,-14,19,10,9,42,19,23,-23,-9,-14,52,25,27,38,14,50,23,27,39,11,2,2,0,12508,50,43,7
2022001201,2022年12月1日現在,5212,大仙市,74818,35046,39772,-84,-28,-56,27,11,16,122,53,69,-95,-42,-53,111,55,56,69,42,100,41,59,62,38,11,14,-3,28418,111,122,-11
2022001201,2022年12月1日現在,5213,北秋田市,28582,13421,15161,-77,-32,-45,5,4,1,65,31,34,-60,-27,-33,25,12,13,15,10,42,17,25,21,21,-17,-5,-12,11468,27,50,-23
2022001201,2022年12月1日現在,5214,にかほ市,22539,10843,11696,-23,-11,-12,5,4,1,42,21,21,-37,-17,-20,35,18,17,8,27,21,12,9,12,9,14,6,8,8640,26,21,5
2022001201,2022年12月1日現在,5215,仙北市,23327,10776,12551,-59,-24,-35,9,4,5,47,21,26,-38,-17,-21,23,12,11,12,11,44,19,25,19,25,-21,-7,-14,9101,22,43,-21
2022001201,2022年12月1日現在,5300,鹿角郡,4560,2131,2429,-9,-4,-5,2,1,1,10,3,7,-8,-2,-6,12,3,9,2,10,13,5,8,6,7,-1,-2,1,1982,11,12,-1
2022001201,2022年12月1日現在,5303,小坂町,4560,2131,2429,-9,-4,-5,2,1,1,10,3,7,-8,-2,-6,12,3,9,2,10,13,5,8,6,7,-1,-2,1,1982,11,12,-1
2022001201,2022年12月1日現在,5320,北秋田郡,1897,907,990,-8,-2,-6,0,0,0,5,1,4,-5,-1,-4,1,1,0,1,0,4,2,2,4,0,-3,-1,-2,809,2,7,-5
2022001201,2022年12月1日現在,5327,上小阿仁村,1897,907,990,-8,-2,-6,0,0,0,5,1,4,-5,-1,-4,1,1,0,1,0,4,2,2,4,0,-3,-1,-2,809,2,7,-5
2022001201,2022年12月1日現在,5340,山本郡,23245,10781,12464,-77,-34,-43,7,4,3,63,32,31,-56,-28,-28,25,13,12,16,9,46,19,27,21,25,-21,-6,-15,9278,29,47,-18
2022001201,2022年12月1日現在,5346,藤里町,2700,1276,1424,-10,-6,-4,0,0,0,8,5,3,-8,-5,-3,1,1,0,0,1,3,2,1,2,1,-2,-1,-1,1096,2,2,0
2022001201,2022年12月1日現在,5348,三種町,14385,6618,7767,-46,-19,-27,4,3,1,38,20,18,-34,-17,-17,15,9,6,12,3,27,11,16,12,15,-12,-2,-10,5638,18,27,-9
2022001201,2022年12月1日現在,5349,八峰町,6160,2887,3273,-21,-9,-12,3,1,2,17,7,10,-14,-6,-8,9,3,6,4,5,16,6,10,7,9,-7,-3,-4,2544,9,18,-9
2022001201,2022年12月1日現在,5360,南秋田郡,20649,9641,11008,-66,-30,-36,6,1,5,46,17,29,-40,-16,-24,13,8,5,6,7,39,22,17,25,14,-26,-14,-12,7758,21,41,-20
2022001201,2022年12月1日現在,5361,五城目町,8078,3780,4298,-21,-7,-14,0,0,0,22,8,14,-22,-8,-14,7,4,3,2,5,6,3,3,3,3,1,1,0,3303,13,12,1
2022001201,2022年12月1日現在,5363,八郎潟町,5327,2410,2917,-26,-9,-17,2,0,2,16,5,11,-14,-5,-9,3,3,0,1,2,15,7,8,10,5,-12,-4,-8,2120,3,18,-15
2022001201,2022年12月1日現在,5366,井川町,4361,2030,2331,-10,-8,-2,4,1,3,7,4,3,-3,-3,0,2,1,1,2,0,9,6,3,8,1,-7,-5,-2,1494,4,5,-1
2022001201,2022年12月1日現在,5368,大潟村,2883,1421,1462,-9,-6,-3,0,0,0,1,0,1,-1,0,-1,1,0,1,1,0,9,6,3,4,5,-8,-6,-2,841,1,6,-5
2022001201,2022年12月1日現在,5420,仙北郡,17742,8332,9410,-18,-9,-9,5,1,4,29,13,16,-24,-12,-12,28,12,16,17,11,22,9,13,14,8,6,3,3,5984,12,12,0
2022001201,2022年12月1日現在,5434,美郷町,17742,8332,9410,-18,-9,-9,5,1,4,29,13,16,-24,-12,-12,28,12,16,17,11,22,9,13,14,8,6,3,3,5984,12,12,0
