﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2013000801,2013年8月1日現在,5460,雄勝郡,18680,8882,9798,-27,-12,-15,4,2,2,24,11,13,-20,-9,-11,28,8,20,18,10,35,11,24,15,20,-7,-3,-4,5842,19,20,-1
2013000801,2013年8月1日現在,5463,羽後町,15927,7540,8387,-22,-7,-15,4,2,2,21,10,11,-17,-8,-9,25,8,17,15,10,30,7,23,13,17,-5,1,-6,4977,17,18,-1
2013000801,2013年8月1日現在,5464,東成瀬村,2753,1342,1411,-5,-5,0,0,0,0,3,1,2,-3,-1,-2,3,0,3,3,0,5,4,1,2,3,-2,-4,2,865,2,2,0
2013000901,2013年9月1日現在,5000,県計,1050792,492513,558279,-496,-248,-248,577,290,287,1143,568,575,-566,-278,-288,1195,627,568,***,1195,1125,597,528,***,1125,70,30,40,392761,1250,1157,93
2013000901,2013年9月1日現在,5001,市部計,949537,445274,504263,-354,-197,-157,532,270,262,1008,505,503,-476,-235,-241,1656,844,812,525,1131,1534,806,728,479,1055,122,38,84,358522,1193,1092,101
2013000901,2013年9月1日現在,5002,郡部計,101396,47288,54108,-96,-36,-60,45,20,25,135,63,72,-90,-43,-47,135,65,70,71,64,141,58,83,71,70,-6,7,-13,34239,57,65,-8
2013000901,2013年9月1日現在,5201,秋田市,320232,150513,169719,88,40,48,210,106,104,281,131,150,-71,-25,-46,804,413,391,194,610,645,348,297,123,522,159,65,94,134058,595,493,102
2013000901,2013年9月1日現在,5202,能代市,56739,26078,30661,-30,-20,-10,23,12,11,58,36,22,-35,-24,-11,89,52,37,27,62,84,48,36,33,51,5,4,1,22765,63,62,1
2013000901,2013年9月1日現在,5203,横手市,94574,44457,50117,-55,-34,-21,60,25,35,102,56,46,-42,-31,-11,98,52,46,34,64,111,55,56,33,78,-13,-3,-10,31850,71,78,-7
2013000901,2013年9月1日現在,5204,大館市,76257,35588,40669,-23,-2,-21,47,24,23,81,37,44,-34,-13,-21,116,60,56,35,81,105,49,56,35,70,11,11,0,28782,93,84,9
2013000901,2013年9月1日現在,5206,男鹿市,30459,14337,16122,-57,-26,-31,6,4,2,38,17,21,-32,-13,-19,35,15,20,18,17,60,28,32,31,29,-25,-13,-12,11639,37,35,2
2013000901,2013年9月1日現在,5207,湯沢市,48489,22891,25598,-61,-44,-17,22,11,11,62,34,28,-40,-23,-17,41,16,25,15,26,62,37,25,26,36,-21,-21,0,16502,23,32,-9
2013000901,2013年9月1日現在,5209,鹿角市,32901,15288,17613,-17,-1,-16,25,14,11,43,16,27,-18,-2,-16,51,25,26,12,39,50,24,26,20,30,1,1,0,11772,35,44,-9
2013000901,2013年9月1日現在,5210,由利本荘市,82092,39247,42845,-61,-33,-28,44,21,23,97,50,47,-53,-29,-24,101,49,52,41,60,109,53,56,37,72,-8,-4,-4,28845,82,66,16
2013000901,2013年9月1日現在,5211,潟上市,33597,15806,17791,-28,-13,-15,17,9,8,37,23,14,-20,-14,-6,68,35,33,35,33,76,34,42,34,42,-8,1,-9,12179,38,44,-6
2013000901,2013年9月1日現在,5212,大仙市,85114,39542,45572,-41,-20,-21,37,17,20,108,48,60,-71,-31,-40,146,75,71,71,75,116,64,52,56,60,30,11,19,28596,93,74,19
2013000901,2013年9月1日現在,5213,北秋田市,34420,15962,18458,-22,-10,-12,20,15,5,39,23,16,-19,-8,-11,35,16,19,19,16,38,18,20,14,24,-3,-2,-1,12597,25,32,-7
2013000901,2013年9月1日現在,5214,にかほ市,26426,12539,13887,-23,-18,-5,13,10,3,22,14,8,-9,-4,-5,32,16,16,10,22,46,30,16,19,27,-14,-14,0,9115,13,26,-13
2013000901,2013年9月1日現在,5215,仙北市,28237,13026,15211,-24,-16,-8,8,2,6,40,20,20,-32,-18,-14,40,20,20,14,26,32,18,14,18,14,8,2,6,9822,25,22,3
2013000901,2013年9月1日現在,5300,鹿角郡,5736,2678,3058,-13,-7,-6,1,1,0,6,5,1,-5,-4,-1,7,5,2,6,1,15,8,7,11,4,-8,-3,-5,2347,4,8,-4
2013000901,2013年9月1日現在,5303,小坂町,5736,2678,3058,-13,-7,-6,1,1,0,6,5,1,-5,-4,-1,7,5,2,6,1,15,8,7,11,4,-8,-3,-5,2347,4,8,-4
2013000901,2013年9月1日現在,5320,北秋田郡,2508,1176,1332,-4,0,-4,0,0,0,4,1,3,-4,-1,-3,3,2,1,1,2,3,1,2,3,0,0,1,-1,968,1,2,-1
2013000901,2013年9月1日現在,5327,上小阿仁村,2508,1176,1332,-4,0,-4,0,0,0,4,1,3,-4,-1,-3,3,2,1,1,2,3,1,2,3,0,0,1,-1,968,1,2,-1
2013000901,2013年9月1日現在,5340,山本郡,29202,13444,15758,-52,-19,-33,10,6,4,51,25,26,-41,-19,-22,29,21,8,14,15,40,21,19,16,24,-11,0,-11,10420,11,9,2
2013000901,2013年9月1日現在,5346,藤里町,3620,1716,1904,-2,-2,0,2,0,2,7,5,2,-5,-5,0,3,3,0,1,2,0,0,0,0,0,3,3,0,1275,1,0,1
2013000901,2013年9月1日現在,5348,三種町,17857,8170,9687,-34,-9,-25,5,4,1,30,13,17,-25,-9,-16,22,15,7,13,9,31,15,16,10,21,-9,0,-9,6293,6,5,1
2013000901,2013年9月1日現在,5349,八峰町,7725,3558,4167,-16,-8,-8,3,2,1,14,7,7,-11,-5,-6,4,3,1,0,4,9,6,3,6,3,-5,-3,-2,2852,4,4,0
2013000901,2013年9月1日現在,5360,南秋田郡,24553,11432,13121,-19,-9,-10,15,5,10,32,12,20,-17,-7,-10,40,13,27,21,19,42,15,27,22,20,-2,-2,0,8424,19,26,-7
2013000901,2013年9月1日現在,5361,五城目町,9928,4571,5357,-18,-6,-12,5,1,4,18,6,12,-13,-5,-8,16,5,11,6,10,21,6,15,12,9,-5,-1,-4,3754,10,12,-2
2013000901,2013年9月1日現在,5363,八郎潟町,6291,2872,3419,4,3,1,8,3,5,7,1,6,1,2,-1,11,5,6,7,4,8,4,4,5,3,3,1,2,2274,3,4,-1
2013000901,2013年9月1日現在,5366,井川町,5193,2442,2751,-5,-1,-4,1,1,0,4,2,2,-3,-1,-2,2,1,1,2,0,4,1,3,3,1,-2,0,-2,1594,1,1,0
2013000901,2013年9月1日現在,5368,大潟村,3141,1547,1594,0,-5,5,1,0,1,3,3,0,-2,-3,1,11,2,9,6,5,9,4,5,2,7,2,-2,4,802,5,9,-4
2013000901,2013年9月1日現在,5420,仙北郡,20723,9676,11047,-2,-1,-1,9,2,7,19,9,10,-10,-7,-3,28,12,16,18,10,20,6,14,11,9,8,6,2,6245,12,3,9
2013000901,2013年9月1日現在,5434,美郷町,20723,9676,11047,-2,-1,-1,9,2,7,19,9,10,-10,-7,-3,28,12,16,18,10,20,6,14,11,9,8,6,2,6245,12,3,9
2013000901,2013年9月1日現在,5460,雄勝郡,18674,8882,9792,-6,0,-6,10,6,4,23,11,12,-13,-5,-8,28,12,16,11,17,21,7,14,8,13,7,5,2,5835,10,17,-7
2013000901,2013年9月1日現在,5463,羽後町,15918,7539,8379,-9,-1,-8,8,5,3,20,9,11,-12,-4,-8,23,9,14,10,13,20,6,14,8,12,3,3,0,4969,8,16,-8
2013000901,2013年9月1日現在,5464,東成瀬村,2756,1343,1413,3,1,2,2,1,1,3,2,1,-1,-1,0,5,3,2,1,4,1,1,0,0,1,4,2,2,866,2,1,1
2013001001,2013年10月1日現在,5000,県計,1050132,492230,557902,-660,-283,-377,544,287,257,1115,555,560,-571,-268,-303,987,575,412,***,987,1076,590,486,***,1076,-89,-15,-74,392715,1160,1206,-46
2013001001,2013年10月1日現在,5001,市部計,948958,445037,503921,-579,-237,-342,510,271,239,987,487,500,-477,-216,-261,1480,803,677,545,935,1582,824,758,554,1028,-102,-21,-81,358473,1088,1137,-49
2013001001,2013年10月1日現在,5002,郡部計,101286,47222,54064,-110,-66,-44,34,16,18,128,68,60,-94,-52,-42,108,52,56,56,52,124,66,58,76,48,-16,-14,-2,34242,72,69,3
2013001001,2013年10月1日現在,5201,秋田市,320154,150508,169646,-78,-5,-73,213,112,101,283,134,149,-70,-22,-48,692,396,296,203,489,700,379,321,157,543,-8,17,-25,134047,527,538,-11
2013001001,2013年10月1日現在,5202,能代市,56683,26048,30635,-56,-30,-26,22,7,15,68,32,36,-46,-25,-21,73,39,34,26,47,83,44,39,42,41,-10,-5,-5,22770,57,52,5
2013001001,2013年10月1日現在,5203,横手市,94499,44432,50067,-75,-25,-50,46,27,19,103,59,44,-57,-32,-25,102,57,45,36,66,120,50,70,52,68,-18,7,-25,31864,78,64,14
2013001001,2013年10月1日現在,5204,大館市,76207,35573,40634,-50,-15,-35,40,18,22,104,45,59,-64,-27,-37,121,61,60,40,81,107,49,58,26,81,14,12,2,28773,97,106,-9
2013001001,2013年10月1日現在,5206,男鹿市,30420,14320,16100,-39,-17,-22,14,8,6,36,16,20,-22,-8,-14,41,16,25,15,26,58,25,33,36,22,-17,-9,-8,11639,33,33,0
2013001001,2013年10月1日現在,5207,湯沢市,48456,22886,25570,-33,-5,-28,13,8,5,50,18,32,-37,-10,-27,58,29,29,30,28,54,24,30,22,32,4,5,-1,16507,32,27,5
2013001001,2013年10月1日現在,5209,鹿角市,32876,15282,17594,-25,-6,-19,14,9,5,28,10,18,-14,-1,-13,23,16,7,5,18,34,21,13,11,23,-11,-5,-6,11767,21,26,-5
2013001001,2013年10月1日現在,5210,由利本荘市,82004,39207,42797,-88,-40,-48,44,28,16,98,48,50,-54,-20,-34,77,41,36,28,49,111,61,50,47,64,-34,-20,-14,28817,55,83,-28
2013001001,2013年10月1日現在,5211,潟上市,33558,15782,17776,-39,-24,-15,21,9,12,32,17,15,-11,-8,-3,51,26,25,36,15,79,42,37,59,20,-28,-16,-12,12173,39,45,-6
2013001001,2013年10月1日現在,5212,大仙市,85080,39522,45558,-34,-20,-14,47,28,19,88,51,37,-41,-23,-18,122,64,58,71,51,115,61,54,53,62,7,3,4,28595,76,77,-1
2013001001,2013年10月1日現在,5213,北秋田市,34385,15937,18448,-35,-25,-10,13,7,6,50,26,24,-37,-19,-18,54,23,31,23,31,52,29,23,15,37,2,-6,8,12587,32,42,-10
2013001001,2013年10月1日現在,5214,にかほ市,26407,12518,13889,-19,-21,2,13,7,6,22,15,7,-9,-8,-1,27,14,13,9,18,37,27,10,17,20,-10,-13,3,9110,18,23,-5
2013001001,2013年10月1日現在,5215,仙北市,28229,13022,15207,-8,-4,-4,10,3,7,25,16,9,-15,-13,-2,39,21,18,23,16,32,12,20,17,15,7,9,-2,9824,23,21,2
2013001001,2013年10月1日現在,5300,鹿角郡,5731,2670,3061,-5,-8,3,2,0,2,9,6,3,-7,-6,-1,7,2,5,4,3,5,4,1,1,4,2,-2,4,2352,8,3,5
2013001001,2013年10月1日現在,5303,小坂町,5731,2670,3061,-5,-8,3,2,0,2,9,6,3,-7,-6,-1,7,2,5,4,3,5,4,1,1,4,2,-2,4,2352,8,3,5
2013001001,2013年10月1日現在,5320,北秋田郡,2500,1173,1327,-8,-3,-5,0,0,0,7,3,4,-7,-3,-4,0,0,0,0,0,1,0,1,1,0,-1,0,-1,966,2,4,-2
2013001001,2013年10月1日現在,5327,上小阿仁村,2500,1173,1327,-8,-3,-5,0,0,0,7,3,4,-7,-3,-4,0,0,0,0,0,1,0,1,1,0,-1,0,-1,966,2,4,-2
2013001001,2013年10月1日現在,5340,山本郡,29187,13435,15752,-15,-9,-6,6,3,3,36,22,14,-30,-19,-11,43,25,18,20,23,28,15,13,16,12,15,10,5,10429,27,18,9
2013001001,2013年10月1日現在,5346,藤里町,3617,1714,1903,-3,-2,-1,1,1,0,6,4,2,-5,-3,-2,5,2,3,2,3,3,1,2,3,0,2,1,1,1274,2,3,-1
2013001001,2013年10月1日現在,5348,三種町,17841,8156,9685,-16,-14,-2,5,2,3,21,14,7,-16,-12,-4,20,10,10,12,8,20,12,8,9,11,0,-2,2,6297,14,10,4
2013001001,2013年10月1日現在,5349,八峰町,7729,3565,4164,4,7,-3,0,0,0,9,4,5,-9,-4,-5,18,13,5,6,12,5,2,3,4,1,13,11,2,2858,11,5,6
2013001001,2013年10月1日現在,5360,南秋田郡,24515,11416,13099,-38,-16,-22,7,3,4,36,17,19,-29,-14,-15,28,16,12,15,13,37,18,19,25,12,-9,-2,-7,8421,20,23,-3
2013001001,2013年10月1日現在,5361,五城目町,9912,4566,5346,-16,-5,-11,2,1,1,13,7,6,-11,-6,-5,14,11,3,9,5,19,10,9,13,6,-5,1,-6,3753,11,12,-1
2013001001,2013年10月1日現在,5363,八郎潟町,6278,2869,3409,-13,-3,-10,1,1,0,8,1,7,-7,0,-7,4,2,2,1,3,10,5,5,6,4,-6,-3,-3,2273,3,4,-1
2013001001,2013年10月1日現在,5366,井川町,5186,2435,2751,-7,-7,0,4,1,3,11,7,4,-7,-6,-1,4,1,3,2,2,4,2,2,3,1,0,-1,1,1594,0,0,0
2013001001,2013年10月1日現在,5368,大潟村,3139,1546,1593,-2,-1,-1,0,0,0,4,2,2,-4,-2,-2,6,2,4,3,3,4,1,3,3,1,2,1,1,801,6,7,-1
2013001001,2013年10月1日現在,5420,仙北郡,20701,9662,11039,-22,-14,-8,11,6,5,14,7,7,-3,-1,-2,10,4,6,7,3,29,17,12,17,12,-19,-13,-6,6238,3,10,-7
2013001001,2013年10月1日現在,5434,美郷町,20701,9662,11039,-22,-14,-8,11,6,5,14,7,7,-3,-1,-2,10,4,6,7,3,29,17,12,17,12,-19,-13,-6,6238,3,10,-7
2013001001,2013年10月1日現在,5460,雄勝郡,18652,8866,9786,-22,-16,-6,8,4,4,26,13,13,-18,-9,-9,20,5,15,10,10,24,12,12,16,8,-4,-7,3,5836,12,11,1
2013001001,2013年10月1日現在,5463,羽後町,15902,7528,8374,-16,-11,-5,6,3,3,19,8,11,-13,-5,-8,19,5,14,9,10,22,11,11,14,8,-3,-6,3,4971,11,9,2
2013001001,2013年10月1日現在,5464,東成瀬村,2750,1338,1412,-6,-5,-1,2,1,1,7,5,2,-5,-4,-1,1,0,1,1,0,2,1,1,2,0,-1,-1,0,865,1,2,-1
2013001101,2013年11月1日現在,5000,県計,1049597,491988,557609,-535,-242,-293,597,287,310,1173,585,588,-576,-298,-278,1022,568,454,***,1022,981,512,469,***,981,41,56,-15,392789,1244,1170,74
2013001101,2013年11月1日現在,5001,市部計,948539,444871,503668,-419,-166,-253,553,266,287,1033,509,524,-480,-243,-237,1612,854,758,644,968,1551,777,774,619,932,61,77,-16,358570,1168,1071,97
2013001101,2013年11月1日現在,5002,郡部計,101174,47157,54017,-112,-65,-47,44,21,23,140,76,64,-96,-55,-41,139,65,74,85,54,155,75,80,106,49,-16,-10,-6,34219,76,99,-23
2013001101,2013年11月1日現在,5201,秋田市,320260,150590,169670,106,82,24,206,96,110,230,114,116,-24,-18,-6,711,395,316,228,483,581,295,286,160,421,130,100,30,134164,544,427,117
2013001101,2013年11月1日現在,5202,能代市,56584,26000,30584,-99,-48,-51,19,8,11,90,44,46,-71,-36,-35,67,35,32,30,37,95,47,48,49,46,-28,-12,-16,22747,52,75,-23
2013001101,2013年11月1日現在,5203,横手市,94406,44388,50018,-93,-44,-49,52,24,28,126,74,52,-74,-50,-24,127,73,54,56,71,146,67,79,65,81,-19,6,-25,31857,88,95,-7
2013001101,2013年11月1日現在,5204,大館市,76169,35555,40614,-38,-18,-20,49,21,28,88,36,52,-39,-15,-24,127,53,74,34,93,126,56,70,54,72,1,-3,4,28797,103,79,24
2013001101,2013年11月1日現在,5206,男鹿市,30374,14296,16078,-46,-24,-22,14,5,9,49,27,22,-35,-22,-13,34,23,11,20,14,45,25,20,31,14,-11,-2,-9,11640,27,26,1
2013001101,2013年11月1日現在,5207,湯沢市,48421,22878,25543,-35,-8,-27,21,11,10,66,28,38,-45,-17,-28,76,45,31,40,36,66,36,30,33,33,10,9,1,16498,32,41,-9
2013001101,2013年11月1日現在,5209,鹿角市,32861,15274,17587,-15,-8,-7,24,12,12,40,20,20,-16,-8,-8,38,18,20,10,28,37,18,19,12,25,1,0,1,11760,24,31,-7
2013001101,2013年11月1日現在,5210,由利本荘市,81946,39169,42777,-58,-38,-20,42,24,18,102,48,54,-60,-24,-36,109,49,60,46,63,107,63,44,42,65,2,-14,16,28817,77,77,0
2013001101,2013年11月1日現在,5211,潟上市,33550,15774,17776,-8,-8,0,14,4,10,32,19,13,-18,-15,-3,66,35,31,47,19,56,28,28,42,14,10,7,3,12190,44,27,17
2013001101,2013年11月1日現在,5212,大仙市,85043,39515,45528,-37,-7,-30,66,40,26,100,51,49,-34,-11,-23,140,75,65,73,67,143,71,72,64,79,-3,4,-7,28602,96,89,7
2013001101,2013年11月1日現在,5213,北秋田市,34352,15920,18432,-33,-17,-16,22,10,12,49,22,27,-27,-12,-15,48,23,25,23,25,54,28,26,23,31,-6,-5,-1,12587,38,38,0
2013001101,2013年11月1日現在,5214,にかほ市,26377,12503,13874,-30,-15,-15,15,8,7,37,16,21,-22,-8,-14,37,13,24,16,21,45,20,25,20,25,-8,-7,-1,9103,23,30,-7
2013001101,2013年11月1日現在,5215,仙北市,28196,13009,15187,-33,-13,-20,9,3,6,24,10,14,-15,-7,-8,32,17,15,21,11,50,23,27,24,26,-18,-6,-12,9808,20,36,-16
2013001101,2013年11月1日現在,5300,鹿角郡,5719,2670,3049,-12,0,-12,1,1,0,6,2,4,-5,-1,-4,5,5,0,2,3,12,4,8,7,5,-7,1,-8,2357,8,3,5
2013001101,2013年11月1日現在,5303,小坂町,5719,2670,3049,-12,0,-12,1,1,0,6,2,4,-5,-1,-4,5,5,0,2,3,12,4,8,7,5,-7,1,-8,2357,8,3,5
2013001101,2013年11月1日現在,5320,北秋田郡,2500,1174,1326,0,1,-1,0,0,0,3,1,2,-3,-1,-2,5,3,2,5,0,2,1,1,0,2,3,2,1,966,1,1,0
2013001101,2013年11月1日現在,5327,上小阿仁村,2500,1174,1326,0,1,-1,0,0,0,3,1,2,-3,-1,-2,5,3,2,5,0,2,1,1,0,2,3,2,1,966,1,1,0
2013001101,2013年11月1日現在,5340,山本郡,29140,13411,15729,-47,-24,-23,9,4,5,55,26,29,-46,-22,-24,40,18,22,21,19,41,20,21,30,11,-1,-2,1,10428,28,29,-1
2013001101,2013年11月1日現在,5346,藤里町,3605,1709,1896,-12,-5,-7,0,0,0,9,4,5,-9,-4,-5,4,3,1,3,1,7,4,3,6,1,-3,-1,-2,1268,1,7,-6
2013001101,2013年11月1日現在,5348,三種町,17827,8146,9681,-14,-10,-4,6,3,3,32,16,16,-26,-13,-13,28,12,16,15,13,16,9,7,10,6,12,3,9,6304,21,14,7
2013001101,2013年11月1日現在,5349,八峰町,7708,3556,4152,-21,-9,-12,3,1,2,14,6,8,-11,-5,-6,8,3,5,3,5,18,7,11,14,4,-10,-4,-6,2856,6,8,-2
2013001101,2013年11月1日現在,5360,南秋田郡,24472,11391,13081,-43,-25,-18,14,6,8,36,23,13,-22,-17,-5,25,12,13,16,9,46,20,26,29,17,-21,-8,-13,8411,23,33,-10
2013001101,2013年11月1日現在,5361,五城目町,9901,4560,5341,-11,-6,-5,7,3,4,13,8,5,-6,-5,-1,10,6,4,6,4,15,7,8,8,7,-5,-1,-4,3750,13,16,-3
2013001101,2013年11月1日現在,5363,八郎潟町,6262,2858,3404,-16,-11,-5,1,0,1,8,7,1,-7,-7,0,2,1,1,1,1,11,5,6,5,6,-9,-4,-5,2267,1,7,-6
2013001101,2013年11月1日現在,5366,井川町,5169,2426,2743,-17,-9,-8,3,0,3,11,6,5,-8,-6,-2,6,3,3,4,2,15,6,9,12,3,-9,-3,-6,1593,2,3,-1
2013001101,2013年11月1日現在,5368,大潟村,3140,1547,1593,1,1,0,3,3,0,4,2,2,-1,1,-2,7,2,5,5,2,5,2,3,4,1,2,0,2,801,7,7,0
2013001101,2013年11月1日現在,5420,仙北郡,20694,9650,11044,-7,-12,5,12,6,6,20,12,8,-8,-6,-2,32,12,20,21,11,31,18,13,24,7,1,-6,7,6233,8,13,-5
2013001101,2013年11月1日現在,5434,美郷町,20694,9650,11044,-7,-12,5,12,6,6,20,12,8,-8,-6,-2,32,12,20,21,11,31,18,13,24,7,1,-6,7,6233,8,13,-5
2013001101,2013年11月1日現在,5460,雄勝郡,18649,8861,9788,-3,-5,2,8,4,4,20,12,8,-12,-8,-4,32,15,17,20,12,23,12,11,16,7,9,3,6,5824,8,20,-12
2013001101,2013年11月1日現在,5463,羽後町,15896,7523,8373,-6,-5,-1,7,4,3,18,11,7,-11,-7,-4,26,12,14,16,10,21,10,11,15,6,5,2,3,4960,7,18,-11
2013001101,2013年11月1日現在,5464,東成瀬村,2753,1338,1415,3,0,3,1,0,1,2,1,1,-1,-1,0,6,3,3,4,2,2,2,0,1,1,4,1,3,864,1,2,-1
2013001201,2013年12月1日現在,5000,県計,1048633,491513,557120,-964,-475,-489,471,249,222,1286,644,642,-815,-395,-420,633,325,308,***,633,782,405,377,***,782,-149,-80,-69,392703,1062,1148,-86
2013001201,2013年12月1日現在,5001,市部計,947730,444472,503258,-809,-399,-410,432,227,205,1136,569,567,-704,-342,-362,1214,600,614,632,582,1319,657,662,582,737,-105,-57,-48,358496,973,1047,-74
2013001201,2013年12月1日現在,5002,郡部計,101047,47093,53954,-127,-64,-63,39,22,17,150,75,75,-111,-53,-58,131,55,76,80,51,147,66,81,102,45,-16,-11,-5,34207,89,101,-12
2013001201,2013年12月1日現在,5201,秋田市,320146,150498,169648,-114,-92,-22,173,84,89,278,141,137,-105,-57,-48,458,228,230,216,242,467,263,204,148,319,-9,-35,26,134157,403,410,-7
2013001201,2013年12月1日現在,5202,能代市,56539,25970,30569,-45,-30,-15,22,10,12,82,39,43,-60,-29,-31,97,41,56,47,50,82,42,40,43,39,15,-1,16,22759,74,62,12
2013001201,2013年12月1日現在,5203,横手市,94286,44336,49950,-120,-52,-68,38,23,15,127,59,68,-89,-36,-53,105,52,53,59,46,136,68,68,72,64,-31,-16,-15,31839,75,93,-18
2013001201,2013年12月1日現在,5204,大館市,76085,35515,40570,-84,-40,-44,37,17,20,107,54,53,-70,-37,-33,77,32,45,27,50,91,35,56,23,68,-14,-3,-11,28758,69,108,-39
2013001201,2013年12月1日現在,5206,男鹿市,30314,14271,16043,-60,-25,-35,7,7,0,48,25,23,-41,-18,-23,28,15,13,20,8,47,22,25,27,20,-19,-7,-12,11628,24,36,-12
2013001201,2013年12月1日現在,5207,湯沢市,48326,22839,25487,-95,-39,-56,19,13,6,75,42,33,-56,-29,-27,32,16,16,19,13,71,26,45,26,45,-39,-10,-29,16484,18,32,-14
2013001201,2013年12月1日現在,5209,鹿角市,32834,15266,17568,-27,-8,-19,13,8,5,41,22,19,-28,-14,-14,40,23,17,18,22,39,17,22,17,22,1,6,-5,11768,36,28,8
2013001201,2013年12月1日現在,5210,由利本荘市,81872,39130,42742,-74,-39,-35,32,18,14,107,57,50,-75,-39,-36,104,52,52,54,50,103,52,51,52,51,1,0,1,28825,77,69,8
2013001201,2013年12月1日現在,5211,潟上市,33525,15778,17747,-25,4,-29,14,8,6,38,14,24,-24,-6,-18,62,40,22,51,11,63,30,33,48,15,-1,10,-11,12193,38,35,3
2013001201,2013年12月1日現在,5212,大仙市,84986,39483,45503,-57,-32,-25,39,18,21,108,55,53,-69,-37,-32,118,58,60,80,38,106,53,53,63,43,12,5,7,28602,89,89,0
2013001201,2013年12月1日現在,5213,北秋田市,34318,15904,18414,-34,-16,-18,19,11,8,48,27,21,-29,-16,-13,36,19,17,10,26,41,19,22,31,10,-5,0,-5,12580,32,39,-7
2013001201,2013年12月1日現在,5214,にかほ市,26341,12489,13852,-36,-14,-22,7,2,5,32,12,20,-25,-10,-15,25,12,13,16,9,36,16,20,14,22,-11,-4,-7,9103,16,16,0
2013001201,2013年12月1日現在,5215,仙北市,28158,12993,15165,-38,-16,-22,12,8,4,45,22,23,-33,-14,-19,32,12,20,15,17,37,14,23,18,19,-5,-2,-3,9800,22,30,-8
2013001201,2013年12月1日現在,5300,鹿角郡,5716,2669,3047,-3,-1,-2,5,4,1,12,7,5,-7,-3,-4,12,5,7,6,6,8,3,5,7,1,4,2,2,2352,8,13,-5
2013001201,2013年12月1日現在,5303,小坂町,5716,2669,3047,-3,-1,-2,5,4,1,12,7,5,-7,-3,-4,12,5,7,6,6,8,3,5,7,1,4,2,2,2352,8,13,-5
2013001201,2013年12月1日現在,5320,北秋田郡,2492,1169,1323,-8,-5,-3,1,0,1,8,5,3,-7,-5,-2,3,0,3,2,1,4,0,4,4,0,-1,0,-1,965,2,3,-1
2013001201,2013年12月1日現在,5327,上小阿仁村,2492,1169,1323,-8,-5,-3,1,0,1,8,5,3,-7,-5,-2,3,0,3,2,1,4,0,4,4,0,-1,0,-1,965,2,3,-1
2013001201,2013年12月1日現在,5340,山本郡,29118,13396,15722,-22,-15,-7,8,4,4,34,18,16,-26,-14,-12,39,18,21,23,16,35,19,16,25,10,4,-1,5,10436,30,22,8
2013001201,2013年12月1日現在,5346,藤里町,3598,1705,1893,-7,-4,-3,1,0,1,4,2,2,-3,-2,-1,1,1,0,0,1,5,3,2,5,0,-4,-2,-2,1268,4,4,0
2013001201,2013年12月1日現在,5348,三種町,17811,8137,9674,-16,-9,-7,6,4,2,22,12,10,-16,-8,-8,21,10,11,12,9,21,11,10,15,6,0,-1,1,6306,12,10,2
2013001201,2013年12月1日現在,5349,八峰町,7709,3554,4155,1,-2,3,1,0,1,8,4,4,-7,-4,-3,17,7,10,11,6,9,5,4,5,4,8,2,6,2862,14,8,6
2013001201,2013年12月1日現在,5360,南秋田郡,24437,11389,13048,-35,-2,-33,12,9,3,36,13,23,-24,-4,-20,30,17,13,26,4,41,15,26,27,14,-11,2,-13,8402,21,30,-9
2013001201,2013年12月1日現在,5361,五城目町,9876,4556,5320,-25,-4,-21,4,4,0,15,5,10,-11,-1,-10,7,4,3,5,2,21,7,14,12,9,-14,-3,-11,3746,9,13,-4
2013001201,2013年12月1日現在,5363,八郎潟町,6258,2861,3397,-4,3,-7,2,2,0,10,5,5,-8,-3,-5,11,7,4,10,1,7,1,6,5,2,4,6,-2,2271,8,4,4
2013001201,2013年12月1日現在,5366,井川町,5167,2427,2740,-2,1,-3,3,2,1,6,2,4,-3,0,-3,6,4,2,5,1,5,3,2,5,0,1,1,0,1590,0,3,-3
2013001201,2013年12月1日現在,5368,大潟村,3136,1545,1591,-4,-2,-2,3,1,2,5,1,4,-2,0,-2,6,2,4,6,0,8,4,4,5,3,-2,-2,0,795,4,10,-6
2013001201,2013年12月1日現在,5420,仙北郡,20648,9617,11031,-46,-33,-13,5,3,2,35,21,14,-30,-18,-12,25,8,17,16,9,41,23,18,30,11,-16,-15,-1,6226,11,18,-7
2013001201,2013年12月1日現在,5434,美郷町,20648,9617,11031,-46,-33,-13,5,3,2,35,21,14,-30,-18,-12,25,8,17,16,9,41,23,18,30,11,-16,-15,-1,6226,11,18,-7
2013001201,2013年12月1日現在,5460,雄勝郡,18636,8853,9783,-13,-8,-5,8,2,6,25,11,14,-17,-9,-8,22,7,15,7,15,18,6,12,9,9,4,1,3,5826,17,15,2
