﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2015000801,2015年8月1日現在,5434,美郷町,20080,9359,10721,1,-1,2,16,9,7,21,10,11,-5,-1,-4,41,19,22,27,14,35,19,16,17,18,6,0,6,6183,10,11,-1
2015000801,2015年8月1日現在,5460,雄勝郡,17961,8533,9428,-27,-10,-17,10,6,4,28,12,16,-18,-6,-12,26,7,19,16,10,35,11,24,17,18,-9,-4,-5,5758,10,19,-9
2015000801,2015年8月1日現在,5463,羽後町,15303,7251,8052,-24,-11,-13,7,4,3,26,11,15,-19,-7,-12,25,7,18,15,10,30,11,19,17,13,-5,-4,-1,4915,10,19,-9
2015000801,2015年8月1日現在,5464,東成瀬村,2658,1282,1376,-3,1,-4,3,2,1,2,1,1,1,1,0,1,0,1,1,0,5,0,5,0,5,-4,0,-4,843,0,0,0
2015000901,2015年9月1日現在,5000,県計,1024086,480015,544071,-739,-308,-431,507,258,249,1186,604,582,-679,-346,-333,1097,606,491,***,1097,1157,568,589,***,1157,-60,38,-98,393617,1362,1268,94
2015000901,2015年9月1日現在,5001,市部計,927129,434839,492290,-618,-267,-351,461,237,224,1045,544,501,-584,-307,-277,1610,832,778,573,1037,1644,792,852,558,1086,-34,40,-74,359720,1272,1167,105
2015000901,2015年9月1日現在,5002,郡部計,97245,45290,51955,-103,-43,-60,46,21,25,141,60,81,-95,-39,-56,166,81,85,106,60,174,85,89,103,71,-8,-4,-4,33897,90,101,-11
2015000901,2015年9月1日現在,5201,秋田市,316949,149066,167883,44,54,-10,195,97,98,287,156,131,-92,-59,-33,826,449,377,222,604,690,336,354,147,543,136,113,23,135687,676,558,118
2015000901,2015年9月1日現在,5202,能代市,54840,25214,29626,-88,-44,-44,16,5,11,68,33,35,-52,-28,-24,60,30,30,25,35,96,46,50,48,48,-36,-16,-20,22742,49,66,-17
2015000901,2015年9月1日現在,5203,横手市,91756,43034,48722,-98,-63,-35,43,20,23,113,64,49,-70,-44,-26,113,53,60,42,71,141,72,69,56,85,-28,-19,-9,31881,73,88,-15
2015000901,2015年9月1日現在,5204,大館市,74142,34621,39521,-59,-2,-57,36,20,16,81,37,44,-45,-17,-28,99,60,39,37,62,113,45,68,31,82,-14,15,-29,28793,112,81,31
2015000901,2015年9月1日現在,5206,男鹿市,29169,13756,15413,-50,-34,-16,9,6,3,36,20,16,-27,-14,-13,31,13,18,15,16,54,33,21,30,24,-23,-20,-3,11596,28,33,-5
2015000901,2015年9月1日現在,5207,湯沢市,46951,22232,24719,-27,-10,-17,20,15,5,69,38,31,-49,-23,-26,73,36,37,30,43,51,23,28,14,37,22,13,9,16248,34,33,1
2015000901,2015年9月1日現在,5209,鹿角市,31801,14804,16997,-29,-17,-12,16,10,6,46,26,20,-30,-16,-14,49,21,28,14,35,48,22,26,12,36,1,-1,2,11666,30,37,-7
2015000901,2015年9月1日現在,5210,由利本荘市,79678,38110,41568,-88,-30,-58,38,23,15,89,48,41,-51,-25,-26,94,55,39,47,47,131,60,71,53,78,-37,-5,-32,28855,77,80,-3
2015000901,2015年9月1日現在,5211,潟上市,33201,15588,17613,24,13,11,16,10,6,31,16,15,-15,-6,-9,86,39,47,60,26,47,20,27,35,12,39,19,20,12374,56,29,27
2015000901,2015年9月1日現在,5212,大仙市,82820,38436,44384,-114,-65,-49,40,17,23,120,57,63,-80,-40,-40,108,41,67,46,62,142,66,76,72,70,-34,-25,-9,28651,79,89,-10
2015000901,2015年9月1日現在,5213,北秋田市,33115,15347,17768,-44,-19,-25,7,4,3,40,17,23,-33,-13,-20,32,16,16,14,18,43,22,21,22,21,-11,-6,-5,12449,27,26,1
2015000901,2015年9月1日現在,5214,にかほ市,25447,12059,13388,-38,-23,-15,11,3,8,25,13,12,-14,-10,-4,25,13,12,13,12,49,26,23,22,27,-24,-13,-11,9031,15,24,-9
2015000901,2015年9月1日現在,5215,仙北市,27260,12572,14688,-51,-27,-24,14,7,7,40,19,21,-26,-12,-14,14,6,8,8,6,39,21,18,16,23,-25,-15,-10,9747,16,23,-7
2015000901,2015年9月1日現在,5300,鹿角郡,5454,2556,2898,-13,-4,-9,2,2,0,14,6,8,-12,-4,-8,9,5,4,4,5,10,5,5,4,6,-1,0,-1,2288,4,10,-6
2015000901,2015年9月1日現在,5303,小坂町,5454,2556,2898,-13,-4,-9,2,2,0,14,6,8,-12,-4,-8,9,5,4,4,5,10,5,5,4,6,-1,0,-1,2288,4,10,-6
2015000901,2015年9月1日現在,5320,北秋田郡,2365,1107,1258,2,0,2,0,0,0,5,2,3,-5,-2,-3,12,5,7,4,8,5,3,2,4,1,7,2,5,933,6,3,3
2015000901,2015年9月1日現在,5327,上小阿仁村,2365,1107,1258,2,0,2,0,0,0,5,2,3,-5,-2,-3,12,5,7,4,8,5,3,2,4,1,7,2,5,933,6,3,3
2015000901,2015年9月1日現在,5340,山本郡,27799,12774,15025,-25,-14,-11,10,5,5,38,14,24,-28,-9,-19,46,21,25,30,16,43,26,17,28,15,3,-5,8,10336,31,28,3
2015000901,2015年9月1日現在,5346,藤里町,3421,1627,1794,-5,0,-5,1,1,0,3,1,2,-2,0,-2,2,2,0,0,2,5,2,3,4,1,-3,0,-3,1236,2,2,0
2015000901,2015年9月1日現在,5348,三種町,17069,7769,9300,-12,-7,-5,7,3,4,21,8,13,-14,-5,-9,29,14,15,21,8,27,16,11,17,10,2,-2,4,6269,19,16,3
2015000901,2015年9月1日現在,5349,八峰町,7309,3378,3931,-8,-7,-1,2,1,1,14,5,9,-12,-4,-8,15,5,10,9,6,11,8,3,7,4,4,-3,7,2831,10,10,0
2015000901,2015年9月1日現在,5360,南秋田郡,23621,10974,12647,-32,-12,-20,9,2,7,28,10,18,-19,-8,-11,48,24,24,36,12,61,28,33,35,26,-13,-4,-9,8391,23,42,-19
2015000901,2015年9月1日現在,5361,五城目町,9471,4371,5100,-3,4,-7,4,1,3,16,5,11,-12,-4,-8,28,17,11,21,7,19,9,10,11,8,9,8,1,3735,12,21,-9
2015000901,2015年9月1日現在,5363,八郎潟町,6052,2735,3317,-14,-5,-9,3,0,3,7,3,4,-4,-3,-1,7,4,3,4,3,17,6,11,12,5,-10,-2,-8,2265,5,10,-5
2015000901,2015年9月1日現在,5366,井川町,5009,2342,2667,-5,-7,2,2,1,1,5,2,3,-3,-1,-2,9,1,8,8,1,11,7,4,6,5,-2,-6,4,1588,4,4,0
2015000901,2015年9月1日現在,5368,大潟村,3089,1526,1563,-10,-4,-6,0,0,0,0,0,0,0,0,0,4,2,2,3,1,14,6,8,6,8,-10,-4,-6,803,2,7,-5
2015000901,2015年9月1日現在,5420,仙北郡,20076,9356,10720,-4,-3,-1,17,5,12,30,15,15,-13,-10,-3,33,18,15,27,6,24,11,13,14,10,9,7,2,6190,14,7,7
2015000901,2015年9月1日現在,5434,美郷町,20076,9356,10720,-4,-3,-1,17,5,12,30,15,15,-13,-10,-3,33,18,15,27,6,24,11,13,14,10,9,7,2,6190,14,7,7
2015000901,2015年9月1日現在,5460,雄勝郡,17930,8523,9407,-31,-10,-21,8,7,1,26,13,13,-18,-6,-12,18,8,10,5,13,31,12,19,18,13,-13,-4,-9,5759,12,11,1
2015000901,2015年9月1日現在,5463,羽後町,15273,7242,8031,-30,-9,-21,7,6,1,25,12,13,-18,-6,-12,11,6,5,2,9,23,9,14,10,13,-12,-3,-9,4917,12,10,2
2015000901,2015年9月1日現在,5464,東成瀬村,2657,1281,1376,-1,-1,0,1,1,0,1,1,0,0,0,0,7,2,5,3,4,8,3,5,8,0,-1,-1,0,842,0,1,-1
2015001001,2015年10月1日現在,5000,県計,1023151,479614,543537,-935,-401,-534,489,264,225,1134,574,560,-645,-310,-335,937,536,401,***,937,1227,627,600,***,1227,-290,-91,-199,393600,1303,1320,-17
2015001001,2015年10月1日現在,5001,市部計,926319,434487,491832,-810,-352,-458,456,246,210,997,511,486,-541,-265,-276,1508,804,704,621,887,1777,891,886,632,1145,-269,-87,-182,359722,1219,1217,2
2015001001,2015年10月1日現在,5002,郡部計,97094,45227,51867,-151,-63,-88,33,18,15,137,63,74,-104,-45,-59,140,67,73,90,50,187,85,102,105,82,-47,-18,-29,33878,84,103,-19
2015001001,2015年10月1日現在,5201,秋田市,316808,148986,167822,-141,-80,-61,178,101,77,257,142,115,-79,-41,-38,648,349,299,215,433,710,388,322,188,522,-62,-39,-23,135709,558,536,22
2015001001,2015年10月1日現在,5202,能代市,54805,25198,29607,-35,-16,-19,13,7,6,66,39,27,-53,-32,-21,107,59,48,59,48,89,43,46,32,57,18,16,2,22750,81,73,8
2015001001,2015年10月1日現在,5203,横手市,91663,42998,48665,-93,-36,-57,51,27,24,106,55,51,-55,-28,-27,107,55,52,54,53,145,63,82,52,93,-38,-8,-30,31873,81,89,-8
2015001001,2015年10月1日現在,5204,大館市,74049,34601,39448,-93,-20,-73,29,15,14,76,38,38,-47,-23,-24,105,73,32,29,76,151,70,81,35,116,-46,3,-49,28781,105,117,-12
2015001001,2015年10月1日現在,5206,男鹿市,29123,13737,15386,-46,-19,-27,9,6,3,33,18,15,-24,-12,-12,34,20,14,23,11,56,27,29,40,16,-22,-7,-15,11596,31,31,0
2015001001,2015年10月1日現在,5207,湯沢市,46909,22212,24697,-42,-20,-22,14,8,6,60,34,26,-46,-26,-20,55,26,29,21,34,51,20,31,17,34,4,6,-2,16250,31,29,2
2015001001,2015年10月1日現在,5209,鹿角市,31762,14783,16979,-39,-21,-18,14,9,5,45,23,22,-31,-14,-17,39,18,21,10,29,47,25,22,17,30,-8,-7,-1,11659,36,43,-7
2015001001,2015年10月1日現在,5210,由利本荘市,79573,38073,41500,-105,-37,-68,37,21,16,99,39,60,-62,-18,-44,94,48,46,46,48,137,67,70,60,77,-43,-19,-24,28854,81,82,-1
2015001001,2015年10月1日現在,5211,潟上市,33171,15567,17604,-30,-21,-9,19,10,9,38,21,17,-19,-11,-8,77,34,43,57,20,88,44,44,64,24,-11,-10,-1,12392,50,32,18
2015001001,2015年10月1日現在,5212,大仙市,82705,38372,44333,-115,-64,-51,49,21,28,116,63,53,-67,-42,-25,134,70,64,57,77,182,92,90,82,100,-48,-22,-26,28630,90,111,-21
2015001001,2015年10月1日現在,5213,北秋田市,33099,15340,17759,-16,-7,-9,16,7,9,39,17,22,-23,-10,-13,49,23,26,24,25,42,20,22,15,27,7,3,4,12452,42,39,3
2015001001,2015年10月1日現在,5214,にかほ市,25426,12057,13369,-21,-2,-19,11,4,7,26,8,18,-15,-4,-11,40,18,22,14,26,46,16,30,12,34,-6,2,-8,9035,20,16,4
2015001001,2015年10月1日現在,5215,仙北市,27226,12563,14663,-34,-9,-25,16,10,6,36,14,22,-20,-4,-16,19,11,8,12,7,33,16,17,18,15,-14,-5,-9,9741,13,19,-6
2015001001,2015年10月1日現在,5300,鹿角郡,5432,2545,2887,-22,-11,-11,0,0,0,11,6,5,-11,-6,-5,7,3,4,5,2,18,8,10,7,11,-11,-5,-6,2284,4,8,-4
2015001001,2015年10月1日現在,5303,小坂町,5432,2545,2887,-22,-11,-11,0,0,0,11,6,5,-11,-6,-5,7,3,4,5,2,18,8,10,7,11,-11,-5,-6,2284,4,8,-4
2015001001,2015年10月1日現在,5320,北秋田郡,2363,1106,1257,-2,-1,-1,0,0,0,3,0,3,-3,0,-3,4,0,4,1,3,3,1,2,2,1,1,-1,2,932,1,2,-1
2015001001,2015年10月1日現在,5327,上小阿仁村,2363,1106,1257,-2,-1,-1,0,0,0,3,0,3,-3,0,-3,4,0,4,1,3,3,1,2,2,1,1,-1,2,932,1,2,-1
2015001001,2015年10月1日現在,5340,山本郡,27746,12755,14991,-53,-19,-34,4,3,1,44,21,23,-40,-18,-22,42,19,23,24,18,55,20,35,29,26,-13,-1,-12,10322,23,37,-14
2015001001,2015年10月1日現在,5346,藤里町,3405,1622,1783,-16,-5,-11,0,0,0,5,1,4,-5,-1,-4,4,2,2,3,1,15,6,9,7,8,-11,-4,-7,1227,2,11,-9
2015001001,2015年10月1日現在,5348,三種町,17050,7759,9291,-19,-10,-9,3,2,1,24,12,12,-21,-10,-11,24,8,16,15,9,22,8,14,14,8,2,0,2,6266,14,17,-3
2015001001,2015年10月1日現在,5349,八峰町,7291,3374,3917,-18,-4,-14,1,1,0,15,8,7,-14,-7,-7,14,9,5,6,8,18,6,12,8,10,-4,3,-7,2829,7,9,-2
2015001001,2015年10月1日現在,5360,南秋田郡,23601,10959,12642,-20,-15,-5,9,1,8,26,14,12,-17,-13,-4,41,24,17,30,11,44,26,18,36,8,-3,-2,-1,8395,26,22,4
2015001001,2015年10月1日現在,5361,五城目町,9466,4370,5096,-5,-1,-4,2,0,2,7,3,4,-5,-3,-2,19,12,7,15,4,19,10,9,17,2,0,2,-2,3744,17,8,9
2015001001,2015年10月1日現在,5363,八郎潟町,6044,2728,3316,-8,-7,-1,1,0,1,9,5,4,-8,-5,-3,13,7,6,8,5,13,9,4,10,3,0,-2,2,2264,7,8,-1
2015001001,2015年10月1日現在,5366,井川町,5004,2338,2666,-5,-4,-1,2,1,1,6,4,2,-4,-3,-1,7,4,3,7,0,8,5,3,6,2,-1,-1,0,1586,1,3,-2
2015001001,2015年10月1日現在,5368,大潟村,3087,1523,1564,-2,-3,1,4,0,4,4,2,2,0,-2,2,2,1,1,0,2,4,2,2,3,1,-2,-1,-1,801,1,3,-2
2015001001,2015年10月1日現在,5420,仙北郡,20060,9352,10708,-16,-4,-12,12,8,4,27,11,16,-15,-3,-12,28,12,16,21,7,29,13,16,13,16,-1,-1,0,6190,13,13,0
2015001001,2015年10月1日現在,5434,美郷町,20060,9352,10708,-16,-4,-12,12,8,4,27,11,16,-15,-3,-12,28,12,16,21,7,29,13,16,13,16,-1,-1,0,6190,13,13,0
2015001001,2015年10月1日現在,5460,雄勝郡,17892,8510,9382,-38,-13,-25,8,6,2,26,11,15,-18,-5,-13,18,9,9,9,9,38,17,21,18,20,-20,-8,-12,5755,17,21,-4
2015001001,2015年10月1日現在,5463,羽後町,15240,7230,8010,-33,-12,-21,6,4,2,24,11,13,-18,-7,-11,16,8,8,7,9,31,13,18,14,17,-15,-5,-10,4913,16,20,-4
2015001001,2015年10月1日現在,5464,東成瀬村,2652,1280,1372,-5,-1,-4,2,2,0,2,0,2,0,2,-2,2,1,1,2,0,7,4,3,4,3,-5,-3,-2,842,1,1,0
2015001101,2015年11月1日現在,5000,県計,1022366,479963,542403,-753,-373,-380,469,232,237,1347,677,670,-878,-445,-433,1021,542,479,***,1021,896,470,426,***,896,125,72,53,388701,1311,1170,141
2015001101,2015年11月1日現在,5001,市部計,925236,434513,490723,-570,-276,-294,430,218,212,1180,597,583,-750,-379,-371,1602,823,779,646,956,1422,720,702,584,838,180,103,77,355761,1215,1077,138
2015001101,2015年11月1日現在,5002,郡部計,97158,45471,51687,-155,-76,-79,39,14,25,167,80,87,-128,-66,-62,128,52,76,63,65,155,62,93,97,58,-27,-10,-17,32940,96,93,3
2015001101,2015年11月1日現在,5201,秋田市,315781,148848,166933,-33,-3,-30,163,85,78,317,158,159,-154,-73,-81,686,367,319,216,470,565,297,268,157,408,121,70,51,135405,536,449,87
2015001101,2015年11月1日現在,5202,能代市,54681,25142,29539,-49,-28,-21,25,13,12,92,51,41,-67,-38,-29,96,44,52,34,62,78,34,44,42,36,18,10,8,22377,80,74,6
2015001101,2015年11月1日現在,5203,横手市,92140,43234,48906,-57,-40,-17,51,23,28,147,76,71,-96,-53,-43,156,73,83,69,87,117,60,57,58,59,39,13,26,31478,101,86,15
2015001101,2015年11月1日現在,5204,大館市,74169,34624,39545,-6,-9,3,31,15,16,81,44,37,-50,-29,-21,134,67,67,37,97,90,47,43,24,66,44,20,24,28275,114,81,33
2015001101,2015年11月1日現在,5206,男鹿市,28345,13295,15050,-30,-6,-24,3,1,2,35,16,19,-32,-15,-17,41,23,18,25,16,39,14,25,31,8,2,9,-7,11142,26,31,-5
2015001101,2015年11月1日現在,5207,湯沢市,46559,22112,24447,-54,-20,-34,21,11,10,65,31,34,-44,-20,-24,69,36,33,37,32,79,36,43,39,40,-10,0,-10,16387,43,40,3
2015001101,2015年11月1日現在,5209,鹿角市,31973,14918,17055,-65,-21,-44,12,7,5,52,23,29,-40,-16,-24,30,16,14,9,21,55,21,34,19,36,-25,-5,-20,11489,19,38,-19
2015001101,2015年11月1日現在,5210,由利本荘市,79857,38116,41741,-70,-46,-24,38,21,17,102,54,48,-64,-33,-31,91,47,44,49,42,97,60,37,46,51,-6,-13,7,28370,96,75,21
2015001101,2015年11月1日現在,5211,潟上市,33088,15548,17540,5,1,4,17,8,9,37,17,20,-20,-9,-11,73,36,37,54,19,48,26,22,23,25,25,10,15,12036,50,37,13
2015001101,2015年11月1日現在,5212,大仙市,82692,38513,44179,-91,-50,-41,37,16,21,122,66,56,-85,-50,-35,119,63,56,72,47,125,63,62,68,57,-6,0,-6,28200,81,79,2
2015001101,2015年11月1日現在,5213,北秋田市,33189,15460,17729,-35,-18,-17,14,7,7,56,25,31,-42,-18,-24,38,16,22,11,27,31,16,15,17,14,7,0,7,12213,23,32,-9
2015001101,2015年11月1日現在,5214,にかほ市,25290,11968,13322,-34,-13,-21,10,7,3,30,17,13,-20,-10,-10,33,18,15,14,19,47,21,26,26,21,-14,-3,-11,8808,28,24,4
2015001101,2015年11月1日現在,5215,仙北市,27472,12735,14737,-51,-23,-28,8,4,4,44,19,25,-36,-15,-21,36,17,19,19,17,51,25,26,34,17,-15,-8,-7,9581,18,31,-13
2015001101,2015年11月1日現在,5300,鹿角郡,5325,2483,2842,-14,-6,-8,1,0,1,8,4,4,-7,-4,-3,8,5,3,5,3,15,7,8,6,9,-7,-2,-5,2165,5,8,-3
2015001101,2015年11月1日現在,5303,小坂町,5325,2483,2842,-14,-6,-8,1,0,1,8,4,4,-7,-4,-3,8,5,3,5,3,15,7,8,6,9,-7,-2,-5,2165,5,8,-3
2015001101,2015年11月1日現在,5320,北秋田郡,2373,1109,1264,-8,-4,-4,0,0,0,8,4,4,-8,-4,-4,2,1,1,0,2,2,1,1,2,0,0,0,0,914,1,5,-4
2015001101,2015年11月1日現在,5327,上小阿仁村,2373,1109,1264,-8,-4,-4,0,0,0,8,4,4,-8,-4,-4,2,1,1,0,2,2,1,1,2,0,0,0,0,914,1,5,-4
2015001101,2015年11月1日現在,5340,山本郡,27713,12836,14877,-33,-19,-14,12,3,9,46,22,24,-34,-19,-15,44,19,25,15,29,43,19,24,26,17,1,0,1,9941,38,28,10
2015001101,2015年11月1日現在,5346,藤里町,3356,1601,1755,-3,-1,-2,1,0,1,7,4,3,-6,-4,-2,5,3,2,1,4,2,0,2,1,1,3,3,0,1219,6,2,4
2015001101,2015年11月1日現在,5348,三種町,17047,7804,9243,-31,-20,-11,8,3,5,29,15,14,-21,-12,-9,25,8,17,6,19,35,16,19,23,12,-10,-8,-2,6013,23,20,3
2015001101,2015年11月1日現在,5349,八峰町,7310,3431,3879,1,2,-1,3,0,3,10,3,7,-7,-3,-4,14,8,6,8,6,6,3,3,2,4,8,5,3,2709,9,6,3
2015001101,2015年11月1日現在,5360,南秋田郡,23605,11035,12570,-34,-12,-22,11,5,6,40,16,24,-29,-11,-18,26,10,16,17,9,31,11,20,19,12,-5,-1,-4,8144,14,22,-8
2015001101,2015年11月1日現在,5361,五城目町,9450,4387,5063,-13,-5,-8,2,1,1,23,9,14,-21,-8,-13,15,5,10,10,5,7,2,5,5,2,8,3,5,3568,7,12,-5
2015001101,2015年11月1日現在,5363,八郎潟町,6071,2784,3287,-9,-3,-6,5,1,4,8,3,5,-3,-2,-1,3,2,1,2,1,9,3,6,8,1,-6,-1,-5,2219,2,3,-1
2015001101,2015年11月1日現在,5366,井川町,4978,2330,2648,-8,-2,-6,2,2,0,3,2,1,-1,0,-1,6,3,3,3,3,13,5,8,4,9,-7,-2,-5,1562,3,4,-1
2015001101,2015年11月1日現在,5368,大潟村,3106,1534,1572,-4,-2,-2,2,1,1,6,2,4,-4,-1,-3,2,0,2,2,0,2,1,1,2,0,0,-1,1,795,2,3,-1
2015001101,2015年11月1日現在,5420,仙北郡,20245,9467,10778,-34,-19,-15,9,3,6,31,13,18,-22,-10,-12,19,6,13,12,7,31,15,16,19,12,-12,-9,-3,6152,12,12,0
2015001101,2015年11月1日現在,5434,美郷町,20245,9467,10778,-34,-19,-15,9,3,6,31,13,18,-22,-10,-12,19,6,13,12,7,31,15,16,19,12,-12,-9,-3,6152,12,12,0
2015001101,2015年11月1日現在,5460,雄勝郡,17897,8541,9356,-32,-16,-16,6,3,3,34,21,13,-28,-18,-10,29,11,18,14,15,33,9,24,25,8,-4,2,-6,5624,26,18,8
2015001101,2015年11月1日現在,5463,羽後町,15290,7304,7986,-29,-14,-15,5,3,2,31,19,12,-26,-16,-10,26,11,15,11,15,29,9,20,23,6,-3,2,-5,4816,24,15,9
2015001101,2015年11月1日現在,5464,東成瀬村,2607,1237,1370,-3,-2,-1,1,0,1,3,2,1,-2,-2,0,3,0,3,3,0,4,0,4,2,2,-1,0,-1,808,2,3,-1
2015001201,2015年12月1日現在,5000,県計,1021476,479594,541882,-890,-369,-521,454,236,218,1253,594,659,-799,-358,-441,652,351,301,***,652,743,362,381,***,743,-91,-11,-80,388573,1057,1185,-128
2015001201,2015年12月1日現在,5001,市部計,924494,434205,490289,-742,-308,-434,412,210,202,1115,519,596,-703,-309,-394,1166,586,580,547,619,1205,585,620,523,682,-39,1,-40,355651,978,1088,-110
2015001201,2015年12月1日現在,5002,郡部計,97013,45408,51605,-145,-63,-82,42,26,16,138,75,63,-96,-49,-47,111,49,62,78,33,160,63,97,99,61,-49,-14,-35,32922,79,97,-18
2015001201,2015年12月1日現在,5201,秋田市,315682,148816,166866,-99,-32,-67,152,78,74,306,140,166,-154,-62,-92,454,239,215,173,281,399,209,190,128,271,55,30,25,135370,393,428,-35
2015001201,2015年12月1日現在,5202,能代市,54620,25119,29501,-61,-23,-38,27,14,13,73,36,37,-46,-22,-24,57,27,30,34,23,72,28,44,28,44,-15,-1,-14,22341,39,75,-36
2015001201,2015年12月1日現在,5203,横手市,92057,43195,48862,-83,-39,-44,37,17,20,119,54,65,-82,-37,-45,107,49,58,59,48,108,51,57,43,65,-1,-2,1,31472,82,88,-6
2015001201,2015年12月1日現在,5204,大館市,74095,34596,39499,-74,-28,-46,39,25,14,119,55,64,-80,-30,-50,84,43,41,36,48,78,41,37,18,60,6,2,4,28277,92,90,2
2015001201,2015年12月1日現在,5206,男鹿市,28296,13275,15021,-49,-20,-29,7,3,4,36,15,21,-29,-12,-17,22,10,12,11,11,42,18,24,31,11,-20,-8,-12,11139,24,27,-3
2015001201,2015年12月1日現在,5207,湯沢市,46500,22081,24419,-59,-31,-28,13,5,8,63,35,28,-50,-30,-20,45,24,21,25,20,54,25,29,28,26,-9,-1,-8,16407,40,20,20
2015001201,2015年12月1日現在,5209,鹿角市,31934,14903,17031,-39,-15,-24,11,5,6,41,17,24,-30,-12,-18,34,16,18,5,29,43,19,24,20,23,-9,-3,-6,11476,32,45,-13
2015001201,2015年12月1日現在,5210,由利本荘市,79804,38098,41706,-53,-18,-35,31,16,15,85,36,49,-54,-20,-34,94,58,36,44,50,93,56,37,38,55,1,2,-1,28385,85,70,15
2015001201,2015年12月1日現在,5211,潟上市,33078,15552,17526,-10,4,-14,19,9,10,36,19,17,-17,-10,-7,74,39,35,60,14,67,25,42,54,13,7,14,-7,12043,43,36,7
2015001201,2015年12月1日現在,5212,大仙市,82618,38484,44134,-74,-29,-45,44,21,23,114,54,60,-70,-33,-37,112,53,59,62,50,116,49,67,72,44,-4,4,-8,28195,82,87,-5
2015001201,2015年12月1日現在,5213,北秋田市,33132,15429,17703,-57,-31,-26,12,5,7,53,24,29,-41,-19,-22,36,13,23,18,18,52,25,27,29,23,-16,-12,-4,12189,27,51,-24
2015001201,2015年12月1日現在,5214,にかほ市,25247,11940,13307,-43,-28,-15,11,7,4,34,20,14,-23,-13,-10,18,7,11,9,9,38,22,16,22,16,-20,-15,-5,8793,14,29,-15
2015001201,2015年12月1日現在,5215,仙北市,27431,12717,14714,-41,-18,-23,9,5,4,36,14,22,-27,-9,-18,29,8,21,11,18,43,17,26,12,31,-14,-9,-5,9564,25,42,-17
2015001201,2015年12月1日現在,5300,鹿角郡,5320,2481,2839,-5,-2,-3,0,0,0,6,5,1,-6,-5,-1,4,3,1,2,2,3,0,3,1,2,1,3,-2,2164,3,4,-1
2015001201,2015年12月1日現在,5303,小坂町,5320,2481,2839,-5,-2,-3,0,0,0,6,5,1,-6,-5,-1,4,3,1,2,2,3,0,3,1,2,1,3,-2,2164,3,4,-1
2015001201,2015年12月1日現在,5320,北秋田郡,2364,1104,1260,-9,-5,-4,0,0,0,4,2,2,-4,-2,-2,1,1,0,0,1,6,4,2,5,1,-5,-3,-2,913,3,4,-1
2015001201,2015年12月1日現在,5327,上小阿仁村,2364,1104,1260,-9,-5,-4,0,0,0,4,2,2,-4,-2,-2,1,1,0,0,1,6,4,2,5,1,-5,-3,-2,913,3,4,-1
2015001201,2015年12月1日現在,5340,山本郡,27663,12803,14860,-50,-33,-17,11,6,5,50,33,17,-39,-27,-12,33,11,22,24,9,44,17,27,25,19,-11,-6,-5,9929,26,38,-12
2015001201,2015年12月1日現在,5346,藤里町,3350,1597,1753,-6,-4,-2,0,0,0,5,4,1,-5,-4,-1,5,2,3,2,3,6,2,4,5,1,-1,0,-1,1218,3,4,-1
2015001201,2015年12月1日現在,5348,三種町,17020,7787,9233,-27,-17,-10,8,4,4,32,21,11,-24,-17,-7,22,9,13,18,4,25,9,16,14,11,-3,0,-3,6007,19,25,-6
2015001201,2015年12月1日現在,5349,八峰町,7293,3419,3874,-17,-12,-5,3,2,1,13,8,5,-10,-6,-4,6,0,6,4,2,13,6,7,6,7,-7,-6,-1,2704,4,9,-5
2015001201,2015年12月1日現在,5360,南秋田郡,23564,11022,12542,-41,-13,-28,11,9,2,23,10,13,-12,-1,-11,18,9,9,8,10,47,21,26,32,15,-29,-12,-17,8131,14,27,-13
2015001201,2015年12月1日現在,5361,五城目町,9430,4380,5050,-20,-7,-13,4,2,2,12,5,7,-8,-3,-5,2,1,1,0,2,14,5,9,13,1,-12,-4,-8,3563,6,11,-5
2015001201,2015年12月1日現在,5363,八郎潟町,6060,2782,3278,-11,-2,-9,2,2,0,2,0,2,0,2,-2,8,3,5,2,6,19,7,12,8,11,-11,-4,-7,2214,4,9,-5
2015001201,2015年12月1日現在,5366,井川町,4970,2326,2644,-8,-4,-4,3,3,0,8,4,4,-5,-1,-4,7,4,3,6,1,10,7,3,9,1,-3,-3,0,1560,3,5,-2
2015001201,2015年12月1日現在,5368,大潟村,3104,1534,1570,-2,0,-2,2,2,0,1,1,0,1,1,0,1,1,0,0,1,4,2,2,2,2,-3,-1,-2,794,1,2,-1
2015001201,2015年12月1日現在,5420,仙北郡,20221,9465,10756,-24,-2,-22,10,5,5,33,15,18,-23,-10,-13,36,17,19,32,4,37,9,28,24,13,-1,8,-9,6160,24,16,8
