﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2020000801,2020年8月1日現在,5460,雄勝郡,16166,7808,8358,-1,14,-15,7,5,2,28,9,19,-21,-4,-17,36,25,11,12,24,16,7,9,12,4,20,18,2,5592,18,16,2
2020000801,2020年8月1日現在,5463,羽後町,13706,6598,7108,-10,5,-15,7,5,2,25,8,17,-18,-3,-15,22,13,9,7,15,14,5,9,11,3,8,8,0,4711,7,14,-7
2020000801,2020年8月1日現在,5464,東成瀬村,2460,1210,1250,9,9,0,0,0,0,3,1,2,-3,-1,-2,14,12,2,5,9,2,2,0,1,1,12,10,2,881,11,2,9
2020000901,2020年9月1日現在,5000,県計,952842,448181,504661,-740,-345,-395,377,178,199,1203,578,625,-826,-400,-426,842,474,368,***,842,756,419,337,***,756,86,55,31,389926,1163,1066,97
2020000901,2020年9月1日現在,5001,市部計,865346,407096,458250,-669,-317,-352,338,158,180,1095,527,568,-757,-369,-388,1227,648,579,482,745,1139,596,543,425,714,88,52,36,357676,1056,986,70
2020000901,2020年9月1日現在,5002,郡部計,87584,41134,46450,-46,-15,-31,39,20,19,108,51,57,-69,-31,-38,144,79,65,47,97,121,63,58,79,42,23,16,7,32250,107,80,27
2020000901,2020年9月1日現在,5201,秋田市,304186,143491,160695,-149,-61,-88,134,72,62,334,161,173,-200,-89,-111,501,282,219,148,353,450,254,196,98,352,51,28,23,137188,448,433,15
2020000901,2020年9月1日現在,5202,能代市,49966,22901,27065,-69,-41,-28,18,10,8,60,29,31,-42,-19,-23,65,25,40,35,30,92,47,45,40,52,-27,-22,-5,21959,64,52,12
2020000901,2020年9月1日現在,5203,横手市,85264,40026,45238,-76,-35,-41,32,14,18,121,56,65,-89,-42,-47,118,60,58,59,59,105,53,52,46,59,13,7,6,31195,85,85,0
2020000901,2020年9月1日現在,5204,大館市,69091,32353,36738,-39,-21,-18,31,10,21,83,40,43,-52,-30,-22,89,49,40,32,57,76,40,36,22,54,13,9,4,28369,77,70,7
2020000901,2020年9月1日現在,5206,男鹿市,25013,11793,13220,-30,-12,-18,5,1,4,38,16,22,-33,-15,-18,37,18,19,15,22,34,15,19,17,17,3,3,0,10688,28,29,-1
2020000901,2020年9月1日現在,5207,湯沢市,41972,20042,21930,-41,-23,-18,16,7,9,55,29,26,-39,-22,-17,57,27,30,25,32,59,28,31,28,31,-2,-1,-1,17415,47,27,20
2020000901,2020年9月1日現在,5209,鹿角市,29155,13651,15504,-22,-4,-18,12,6,6,47,18,29,-35,-12,-23,35,19,16,9,26,22,11,11,7,15,13,8,5,11139,30,30,0
2020000901,2020年9月1日現在,5210,由利本荘市,74319,35563,38756,-72,-36,-36,28,14,14,99,51,48,-71,-37,-34,72,37,35,37,35,73,36,37,35,38,-1,1,-2,28550,68,71,-3
2020000901,2020年9月1日現在,5211,潟上市,31625,14851,16774,-1,4,-5,11,5,6,38,18,20,-27,-13,-14,83,43,40,55,28,57,26,31,40,17,26,17,9,12479,53,38,15
2020000901,2020年9月1日現在,5212,大仙市,76740,35831,40909,-96,-52,-44,36,15,21,120,53,67,-84,-38,-46,84,38,46,39,45,96,52,44,58,38,-12,-14,2,28564,80,92,-12
2020000901,2020年9月1日現在,5213,北秋田市,29982,14043,15939,-34,-16,-18,4,1,3,42,23,19,-38,-22,-16,28,15,13,12,16,24,9,15,13,11,4,6,-2,11945,25,29,-4
2020000901,2020年9月1日現在,5214,にかほ市,23216,11070,12146,-22,-6,-16,5,2,3,30,17,13,-25,-15,-10,32,22,10,11,21,29,13,16,7,22,3,9,-6,8773,25,11,14
2020000901,2020年9月1日現在,5215,仙北市,24817,11481,13336,-18,-14,-4,6,1,5,28,16,12,-22,-15,-7,26,13,13,5,21,22,12,10,14,8,4,1,3,9412,26,19,7
2020000901,2020年9月1日現在,5300,鹿角郡,4744,2198,2546,-2,-3,1,0,0,0,5,3,2,-5,-3,-2,8,4,4,0,8,5,4,1,2,3,3,0,3,2040,3,4,-1
2020000901,2020年9月1日現在,5303,小坂町,4744,2198,2546,-2,-3,1,0,0,0,5,3,2,-5,-3,-2,8,4,4,0,8,5,4,1,2,3,3,0,3,2040,3,4,-1
2020000901,2020年9月1日現在,5320,北秋田郡,2049,966,1083,-8,-3,-5,0,0,0,5,1,4,-5,-1,-4,2,1,1,2,0,5,3,2,3,2,-3,-2,-1,843,0,4,-4
2020000901,2020年9月1日現在,5327,上小阿仁村,2049,966,1083,-8,-3,-5,0,0,0,5,1,4,-5,-1,-4,2,1,1,2,0,5,3,2,3,2,-3,-2,-1,843,0,4,-4
2020000901,2020年9月1日現在,5340,山本郡,24564,11397,13167,-31,-10,-21,9,6,3,34,14,20,-25,-8,-17,29,11,18,11,18,35,13,22,29,6,-6,-2,-4,9671,27,25,2
2020000901,2020年9月1日現在,5346,藤里町,2913,1393,1520,-12,-4,-8,1,1,0,7,3,4,-6,-2,-4,0,0,0,0,0,6,2,4,5,1,-6,-2,-4,1151,1,4,-3
2020000901,2020年9月1日現在,5348,三種町,15148,6964,8184,-10,-1,-9,6,4,2,22,8,14,-16,-4,-12,25,10,15,11,14,19,7,12,14,5,6,3,3,5880,22,16,6
2020000901,2020年9月1日現在,5349,八峰町,6503,3040,3463,-9,-5,-4,2,1,1,5,3,2,-3,-2,-1,4,1,3,0,4,10,4,6,10,0,-6,-3,-3,2640,4,5,-1
2020000901,2020年9月1日現在,5360,南秋田郡,21364,10012,11352,-37,-21,-16,8,5,3,26,12,14,-18,-7,-11,23,12,11,13,10,42,26,16,27,15,-19,-14,-5,7986,22,27,-5
2020000901,2020年9月1日現在,5361,五城目町,8312,3875,4437,-19,-9,-10,3,2,1,7,5,2,-4,-3,-1,5,4,1,1,4,20,10,10,13,7,-15,-6,-9,3359,8,12,-4
2020000901,2020年9月1日現在,5363,八郎潟町,5501,2506,2995,-12,-6,-6,3,1,2,9,3,6,-6,-2,-4,5,3,2,0,5,11,7,4,8,3,-6,-4,-2,2191,2,8,-6
2020000901,2020年9月1日現在,5366,井川町,4526,2117,2409,-7,-4,-3,0,0,0,5,2,3,-5,-2,-3,5,3,2,4,1,7,5,2,5,2,-2,-2,0,1561,6,2,4
2020000901,2020年9月1日現在,5368,大潟村,3025,1514,1511,1,-2,3,2,2,0,5,2,3,-3,0,-3,8,2,6,8,0,4,4,0,1,3,4,-2,6,875,6,5,1
2020000901,2020年9月1日現在,5420,仙北郡,18672,8731,9941,7,0,7,12,5,7,15,6,9,-3,-1,-2,24,8,16,11,13,14,7,7,6,8,10,1,9,6087,12,8,4
2020000901,2020年9月1日現在,5434,美郷町,18672,8731,9941,7,0,7,12,5,7,15,6,9,-3,-1,-2,24,8,16,11,13,14,7,7,6,8,10,1,9,6087,12,8,4
2020000901,2020年9月1日現在,5460,雄勝郡,16191,7830,8361,25,22,3,10,4,6,23,15,8,-13,-11,-2,58,43,15,10,48,20,10,10,12,8,38,33,5,5623,43,12,31
2020000901,2020年9月1日現在,5463,羽後町,13705,6593,7112,-1,-5,4,9,4,5,19,12,7,-10,-8,-2,27,13,14,8,19,18,10,8,11,7,9,3,6,4711,12,12,0
2020000901,2020年9月1日現在,5464,東成瀬村,2486,1237,1249,26,27,-1,1,0,1,4,3,1,-3,-3,0,31,30,1,2,29,2,0,2,1,1,29,30,-1,912,31,0,31
2020001001,2020年10月1日現在,5000,県計,952005,447779,504226,-837,-402,-435,385,205,180,1172,574,598,-787,-369,-418,772,421,351,***,772,822,454,368,***,822,-50,-33,-17,389951,1180,1155,25
2020001001,2020年10月1日現在,5001,市部計,864602,406731,457871,-744,-365,-379,360,192,168,1049,523,526,-689,-331,-358,1200,632,568,480,720,1255,666,589,470,785,-55,-34,-21,357713,1084,1047,37
2020001001,2020年10月1日現在,5002,郡部計,87467,41086,46381,-117,-48,-69,25,13,12,123,51,72,-98,-38,-60,115,54,61,63,52,134,64,70,97,37,-19,-10,-9,32238,96,108,-12
2020001001,2020年10月1日現在,5201,秋田市,304031,143394,160637,-155,-97,-58,139,77,62,266,135,131,-127,-58,-69,542,287,255,173,369,570,326,244,136,434,-28,-39,11,137200,475,463,12
2020001001,2020年10月1日現在,5202,能代市,49952,22892,27060,-14,-9,-5,23,10,13,61,30,31,-38,-20,-18,72,39,33,31,41,48,28,20,19,29,24,11,13,21971,62,50,12
2020001001,2020年10月1日現在,5203,横手市,85174,39981,45193,-90,-45,-45,31,15,16,117,59,58,-86,-44,-42,102,52,50,44,58,106,53,53,59,47,-4,-1,-3,31193,81,83,-2
2020001001,2020年10月1日現在,5204,大館市,69024,32317,36707,-67,-36,-31,31,15,16,73,37,36,-42,-22,-20,65,36,29,28,37,90,50,40,31,59,-25,-14,-11,28358,72,83,-11
2020001001,2020年10月1日現在,5206,男鹿市,24960,11769,13191,-53,-24,-29,6,3,3,51,22,29,-45,-19,-26,31,12,19,12,19,39,17,22,30,9,-8,-5,-3,10681,27,34,-7
2020001001,2020年10月1日現在,5207,湯沢市,41912,20024,21888,-60,-18,-42,18,9,9,70,37,33,-52,-28,-24,43,29,14,9,34,51,19,32,23,28,-8,10,-18,17438,45,22,23
2020001001,2020年10月1日現在,5209,鹿角市,29110,13637,15473,-45,-14,-31,10,7,3,45,21,24,-35,-14,-21,15,8,7,6,9,25,8,17,11,14,-10,0,-10,11139,23,23,0
2020001001,2020年10月1日現在,5210,由利本荘市,74231,35525,38706,-88,-38,-50,33,18,15,104,48,56,-71,-30,-41,90,51,39,29,61,107,59,48,47,60,-17,-8,-9,28535,74,89,-15
2020001001,2020年10月1日現在,5211,潟上市,31620,14854,16766,-5,3,-8,14,9,5,35,16,19,-21,-7,-14,56,27,29,41,15,40,17,23,27,13,16,10,6,12493,46,32,14
2020001001,2020年10月1日現在,5212,大仙市,76672,35776,40896,-68,-55,-13,31,12,19,109,61,48,-78,-49,-29,105,45,60,63,42,95,51,44,55,40,10,-6,16,28587,100,77,23
2020001001,2020年10月1日現在,5213,北秋田市,29973,14043,15930,-9,0,-9,5,4,1,35,17,18,-30,-13,-17,49,26,23,34,15,28,13,15,13,15,21,13,8,11955,39,29,10
2020001001,2020年10月1日現在,5214,にかほ市,23188,11060,12128,-28,-10,-18,11,7,4,29,13,16,-18,-6,-12,14,10,4,3,11,24,14,10,6,18,-10,-4,-6,8766,21,28,-7
2020001001,2020年10月1日現在,5215,仙北市,24755,11459,13296,-62,-22,-40,8,6,2,54,27,27,-46,-21,-25,16,10,6,7,9,32,11,21,13,19,-16,-1,-15,9397,19,34,-15
2020001001,2020年10月1日現在,5300,鹿角郡,4732,2192,2540,-12,-6,-6,1,0,1,10,4,6,-9,-4,-5,3,1,2,2,1,6,3,3,4,2,-3,-2,-1,2035,3,8,-5
2020001001,2020年10月1日現在,5303,小坂町,4732,2192,2540,-12,-6,-6,1,0,1,10,4,6,-9,-4,-5,3,1,2,2,1,6,3,3,4,2,-3,-2,-1,2035,3,8,-5
2020001001,2020年10月1日現在,5320,北秋田郡,2044,964,1080,-5,-2,-3,1,1,0,3,2,1,-2,-1,-1,5,2,3,5,0,8,3,5,5,3,-3,-1,-2,845,7,5,2
2020001001,2020年10月1日現在,5327,上小阿仁村,2044,964,1080,-5,-2,-3,1,1,0,3,2,1,-2,-1,-1,5,2,3,5,0,8,3,5,5,3,-3,-1,-2,845,7,5,2
2020001001,2020年10月1日現在,5340,山本郡,24541,11387,13154,-23,-10,-13,8,6,2,38,17,21,-30,-11,-19,37,14,23,15,22,30,13,17,20,10,7,1,6,9666,26,31,-5
2020001001,2020年10月1日現在,5346,藤里町,2907,1391,1516,-6,-2,-4,0,0,0,3,2,1,-3,-2,-1,2,1,1,1,1,5,1,4,2,3,-3,0,-3,1151,4,4,0
2020001001,2020年10月1日現在,5348,三種町,15131,6953,8178,-17,-11,-6,5,4,1,22,11,11,-17,-7,-10,20,5,15,6,14,20,9,11,16,4,0,-4,4,5879,17,18,-1
2020001001,2020年10月1日現在,5349,八峰町,6503,3043,3460,0,3,-3,3,2,1,13,4,9,-10,-2,-8,15,8,7,8,7,5,3,2,2,3,10,5,5,2636,5,9,-4
2020001001,2020年10月1日現在,5360,南秋田郡,21323,9996,11327,-41,-16,-25,6,0,6,29,10,19,-23,-10,-13,21,13,8,17,4,39,19,20,32,7,-18,-6,-12,7975,20,31,-11
2020001001,2020年10月1日現在,5361,五城目町,8304,3871,4433,-8,-4,-4,3,0,3,11,4,7,-8,-4,-4,7,5,2,6,1,7,5,2,6,1,0,0,0,3356,6,9,-3
2020001001,2020年10月1日現在,5363,八郎潟町,5488,2500,2988,-13,-6,-7,3,0,3,11,4,7,-8,-4,-4,5,3,2,2,3,10,5,5,9,1,-5,-2,-3,2187,7,11,-4
2020001001,2020年10月1日現在,5366,井川町,4514,2113,2401,-12,-4,-8,0,0,0,4,2,2,-4,-2,-2,7,5,2,7,0,15,7,8,13,2,-8,-2,-6,1560,5,6,-1
2020001001,2020年10月1日現在,5368,大潟村,3017,1512,1505,-8,-2,-6,0,0,0,3,0,3,-3,0,-3,2,0,2,2,0,7,2,5,4,3,-5,-2,-3,872,2,5,-3
2020001001,2020年10月1日現在,5420,仙北郡,18646,8718,9928,-26,-13,-13,5,2,3,20,7,13,-15,-5,-10,25,10,15,16,9,36,18,18,28,8,-11,-8,-3,6087,16,16,0
2020001001,2020年10月1日現在,5434,美郷町,18646,8718,9928,-26,-13,-13,5,2,3,20,7,13,-15,-5,-10,25,10,15,16,9,36,18,18,28,8,-11,-8,-3,6087,16,16,0
2020001001,2020年10月1日現在,5460,雄勝郡,16181,7829,8352,-10,-1,-9,4,4,0,23,11,12,-19,-7,-12,24,14,10,8,16,15,8,7,8,7,9,6,3,5630,24,17,7
2020001001,2020年10月1日現在,5463,羽後町,13693,6587,7106,-12,-6,-6,4,4,0,18,8,10,-14,-4,-10,13,5,8,8,5,11,7,4,6,5,2,-2,4,4710,13,14,-1
2020001001,2020年10月1日現在,5464,東成瀬村,2488,1242,1246,2,5,-3,0,0,0,5,3,2,-5,-3,-2,11,9,2,0,11,4,1,3,2,2,7,8,-1,920,11,3,8
2020001101,2020年11月1日現在,5000,県計,958580,452017,506563,-922,-422,-500,370,189,181,1272,658,614,-902,-469,-433,773,460,313,***,773,793,413,380,***,793,-20,47,-67,385215,1222,1194,28
2020001101,2020年11月1日現在,5001,市部計,870372,410434,459938,-720,-324,-396,350,178,172,1128,583,545,-778,-405,-373,1291,722,569,552,739,1233,641,592,497,736,58,81,-23,353192,1138,1102,36
2020001101,2020年11月1日現在,5002,郡部計,88232,41593,46639,-178,-88,-90,20,11,9,144,75,69,-124,-64,-60,95,47,48,61,34,149,71,78,92,57,-54,-24,-30,32023,84,92,-8
2020001101,2020年11月1日現在,5201,秋田市,307617,145402,162215,-55,-9,-46,145,73,72,294,159,135,-149,-86,-63,536,314,222,170,366,442,237,205,121,321,94,77,17,137028,483,407,76
2020001101,2020年11月1日現在,5202,能代市,49904,22891,27013,-64,-41,-23,17,10,7,76,41,35,-59,-31,-28,72,37,35,32,40,77,47,30,28,49,-5,-10,5,21185,68,74,-6
2020001101,2020年11月1日現在,5203,横手市,85491,40297,45194,-64,-29,-35,41,23,18,115,60,55,-74,-37,-37,137,71,66,85,52,127,63,64,54,73,10,8,2,31110,105,104,1
2020001101,2020年11月1日現在,5204,大館市,69134,32496,36638,-103,-55,-48,16,8,8,116,69,47,-100,-61,-39,79,49,30,28,51,82,43,39,27,55,-3,6,-9,28038,83,89,-6
2020001101,2020年11月1日現在,5206,男鹿市,25104,11839,13265,-50,-21,-29,8,6,2,38,21,17,-30,-15,-15,25,12,13,15,10,45,18,27,28,17,-20,-6,-14,10493,35,34,1
2020001101,2020年11月1日現在,5207,湯沢市,42032,20093,21939,-59,-22,-37,13,7,6,64,29,35,-51,-22,-29,53,31,22,24,29,61,31,30,39,22,-8,0,-8,15704,44,25,19
2020001101,2020年11月1日現在,5209,鹿角市,29074,13676,15398,-14,-8,-6,20,11,9,53,28,25,-33,-17,-16,51,26,25,17,34,32,17,15,10,22,19,9,10,10972,32,38,-6
2020001101,2020年11月1日現在,5210,由利本荘市,74665,35823,38842,-42,-19,-23,23,9,14,79,39,40,-56,-30,-26,100,54,46,38,62,86,43,43,37,49,14,11,3,28363,69,68,1
2020001101,2020年11月1日現在,5211,潟上市,31724,14976,16748,4,9,-5,11,4,7,40,15,25,-29,-11,-18,80,46,34,60,20,47,26,21,33,14,33,20,13,12299,52,40,12
2020001101,2020年11月1日現在,5212,大仙市,77510,36209,41301,-147,-78,-69,35,16,19,116,59,57,-81,-43,-38,81,40,41,44,37,147,75,72,83,64,-66,-35,-31,28344,88,114,-26
2020001101,2020年11月1日現在,5213,北秋田市,30143,14139,16004,-55,-18,-37,5,4,1,59,24,35,-54,-20,-34,31,15,16,15,16,32,13,19,12,20,-1,2,-3,11781,34,52,-18
2020001101,2020年11月1日現在,5214,にかほ市,23395,11201,12194,-40,-17,-23,7,3,4,34,16,18,-27,-13,-14,15,10,5,9,6,28,14,14,15,13,-13,-4,-9,8623,15,27,-12
2020001101,2020年11月1日現在,5215,仙北市,24579,11392,13187,-31,-16,-15,9,4,5,44,23,21,-35,-19,-16,31,17,14,15,16,27,14,13,10,17,4,3,1,9252,30,30,0
2020001101,2020年11月1日現在,5300,鹿角郡,4769,2228,2541,-11,-4,-7,4,3,1,8,4,4,-4,-1,-3,5,2,3,1,4,12,5,7,7,5,-7,-3,-4,2041,6,8,-2
2020001101,2020年11月1日現在,5303,小坂町,4769,2228,2541,-11,-4,-7,4,3,1,8,4,4,-4,-1,-3,5,2,3,1,4,12,5,7,7,5,-7,-3,-4,2041,6,8,-2
2020001101,2020年11月1日現在,5320,北秋田郡,2055,981,1074,-8,-5,-3,0,0,0,8,4,4,-8,-4,-4,1,0,1,1,0,1,1,0,1,0,0,-1,1,830,3,3,0
2020001101,2020年11月1日現在,5327,上小阿仁村,2055,981,1074,-8,-5,-3,0,0,0,8,4,4,-8,-4,-4,1,0,1,1,0,1,1,0,1,0,0,-1,1,830,3,3,0
2020001101,2020年11月1日現在,5340,山本郡,24670,11450,13220,-57,-35,-22,5,0,5,45,23,22,-40,-23,-17,18,7,11,9,9,35,19,16,18,17,-17,-12,-5,9481,30,30,0
2020001101,2020年11月1日現在,5346,藤里町,2885,1375,1510,-11,-5,-6,0,0,0,11,6,5,-11,-6,-5,4,2,2,2,2,4,1,3,4,0,0,1,-1,1122,4,8,-4
2020001101,2020年11月1日現在,5348,三種町,15219,7010,8209,-35,-24,-11,5,0,5,28,15,13,-23,-15,-8,11,4,7,4,7,23,13,10,9,14,-12,-9,-3,5743,19,16,3
2020001101,2020年11月1日現在,5349,八峰町,6566,3065,3501,-11,-6,-5,0,0,0,6,2,4,-6,-2,-4,3,1,2,3,0,8,5,3,5,3,-5,-4,-1,2616,7,6,1
2020001101,2020年11月1日現在,5360,南秋田郡,21654,10129,11525,-44,-20,-24,6,4,2,29,14,15,-23,-10,-13,28,15,13,21,7,49,25,24,32,17,-21,-10,-11,7858,22,26,-4
2020001101,2020年11月1日現在,5361,五城目町,8517,3976,4541,-21,-9,-12,1,1,0,17,7,10,-16,-6,-10,9,6,3,8,1,14,9,5,12,2,-5,-3,-2,3350,12,13,-1
2020001101,2020年11月1日現在,5363,八郎潟町,5572,2528,3044,-11,-6,-5,3,1,2,8,6,2,-5,-5,0,10,4,6,7,3,16,5,11,8,8,-6,-1,-5,2143,6,7,-1
2020001101,2020年11月1日現在,5366,井川町,4558,2127,2431,-8,-3,-5,1,1,0,2,1,1,-1,0,-1,1,0,1,0,1,8,3,5,7,1,-7,-3,-4,1527,0,1,-1
2020001101,2020年11月1日現在,5368,大潟村,3007,1498,1509,-4,-2,-2,1,1,0,2,0,2,-1,1,-2,8,5,3,6,2,11,8,3,5,6,-3,-3,0,838,4,5,-1
2020001101,2020年11月1日現在,5420,仙北郡,18594,8696,9898,-19,-5,-14,3,2,1,24,11,13,-21,-9,-12,27,14,13,23,4,25,10,15,21,4,2,4,-2,5998,4,5,-1
2020001101,2020年11月1日現在,5434,美郷町,18594,8696,9898,-19,-5,-14,3,2,1,24,11,13,-21,-9,-12,27,14,13,23,4,25,10,15,21,4,2,4,-2,5998,4,5,-1
2020001101,2020年11月1日現在,5460,雄勝郡,16490,8109,8381,-39,-19,-20,2,2,0,30,19,11,-28,-17,-11,16,9,7,6,10,27,11,16,13,14,-11,-2,-9,5815,19,20,-1
2020001101,2020年11月1日現在,5463,羽後町,13788,6619,7169,-37,-18,-19,1,1,0,27,17,10,-26,-16,-10,12,6,6,6,6,23,8,15,10,13,-11,-2,-9,4655,15,18,-3
2020001101,2020年11月1日現在,5464,東成瀬村,2702,1490,1212,-2,-1,-1,1,1,0,3,2,1,-2,-1,-1,4,3,1,0,4,4,3,1,3,1,0,0,0,1160,4,2,2
2020001201,2020年12月1日現在,5000,県計,957574,451570,506004,-1006,-447,-559,367,190,177,1305,634,671,-938,-444,-494,588,327,261,***,588,656,330,326,***,656,-68,-3,-65,385114,1016,1117,-101
2020001201,2020年12月1日現在,5001,市部計,869496,410052,459444,-876,-382,-494,344,183,161,1163,569,594,-819,-386,-433,988,517,471,430,558,1045,513,532,425,620,-57,4,-61,353103,934,1023,-89
2020001201,2020年12月1日現在,5002,郡部計,88099,41533,46566,-133,-60,-73,23,7,16,142,65,77,-119,-58,-61,97,53,44,67,30,111,55,56,75,36,-14,-2,-12,32011,82,94,-12
2020001201,2020年12月1日現在,5201,秋田市,307451,145312,162139,-166,-90,-76,147,79,68,326,163,163,-179,-84,-95,401,210,191,141,260,388,216,172,115,273,13,-6,19,137055,415,388,27
2020001201,2020年12月1日現在,5202,能代市,49856,22891,26965,-48,0,-48,26,14,12,57,23,34,-31,-9,-22,62,38,24,37,25,79,29,50,33,46,-17,9,-26,21172,55,68,-13
2020001201,2020年12月1日現在,5203,横手市,85357,40239,45118,-134,-58,-76,25,12,13,127,60,67,-102,-48,-54,66,32,34,31,35,98,42,56,45,53,-32,-10,-22,31098,75,87,-12
2020001201,2020年12月1日現在,5204,大館市,69042,32454,36588,-92,-42,-50,27,13,14,119,64,55,-92,-51,-41,84,46,38,29,55,84,37,47,23,61,0,9,-9,28021,75,92,-17
2020001201,2020年12月1日現在,5206,男鹿市,25056,11820,13236,-48,-19,-29,2,2,0,43,22,21,-41,-20,-21,30,19,11,11,19,37,18,19,28,9,-7,1,-8,10478,20,35,-15
2020001201,2020年12月1日現在,5207,湯沢市,41994,20086,21908,-38,-7,-31,15,8,7,69,31,38,-54,-23,-31,50,30,20,25,25,34,14,20,18,16,16,16,0,15720,37,21,16
2020001201,2020年12月1日現在,5209,鹿角市,29028,13657,15371,-46,-19,-27,8,4,4,43,18,25,-35,-14,-21,16,7,9,5,11,27,12,15,8,19,-11,-5,-6,10963,21,30,-9
2020001201,2020年12月1日現在,5210,由利本荘市,74578,35773,38805,-87,-50,-37,27,13,14,94,47,47,-67,-34,-33,62,27,35,31,31,82,43,39,33,49,-20,-16,-4,28342,64,85,-21
2020001201,2020年12月1日現在,5211,潟上市,31713,14979,16734,-11,3,-14,14,9,5,46,23,23,-32,-14,-18,68,39,29,49,19,47,22,25,32,15,21,17,4,12297,45,47,-2
2020001201,2020年12月1日現在,5212,大仙市,77440,36165,41275,-70,-44,-26,29,16,13,108,58,50,-79,-42,-37,81,33,48,44,37,72,35,37,31,41,9,-2,11,28338,66,72,-6
2020001201,2020年12月1日現在,5213,北秋田市,30100,14125,15975,-43,-14,-29,9,5,4,47,19,28,-38,-14,-24,31,18,13,13,18,36,18,18,25,11,-5,0,-5,11779,33,35,-2
2020001201,2020年12月1日現在,5214,にかほ市,23365,11194,12171,-30,-7,-23,6,4,2,31,13,18,-25,-9,-16,20,12,8,8,12,25,10,15,14,11,-5,2,-7,8610,10,23,-13
2020001201,2020年12月1日現在,5215,仙北市,24516,11357,13159,-63,-35,-28,9,4,5,53,28,25,-44,-24,-20,17,6,11,6,11,36,17,19,20,16,-19,-11,-8,9230,18,40,-22
2020001201,2020年12月1日現在,5300,鹿角郡,4759,2229,2530,-10,1,-11,0,0,0,13,4,9,-13,-4,-9,6,5,1,4,2,3,0,3,2,1,3,5,-2,2040,4,5,-1
2020001201,2020年12月1日現在,5303,小坂町,4759,2229,2530,-10,1,-11,0,0,0,13,4,9,-13,-4,-9,6,5,1,4,2,3,0,3,2,1,3,5,-2,2040,4,5,-1
2020001201,2020年12月1日現在,5320,北秋田郡,2051,979,1072,-4,-2,-2,0,0,0,2,1,1,-2,-1,-1,2,1,1,2,0,4,2,2,3,1,-2,-1,-1,830,3,3,0
2020001201,2020年12月1日現在,5327,上小阿仁村,2051,979,1072,-4,-2,-2,0,0,0,2,1,1,-2,-1,-1,2,1,1,2,0,4,2,2,3,1,-2,-1,-1,830,3,3,0
2020001201,2020年12月1日現在,5340,山本郡,24623,11429,13194,-47,-21,-26,5,0,5,43,18,25,-38,-18,-20,19,10,9,12,7,28,13,15,18,10,-9,-3,-6,9478,22,25,-3
2020001201,2020年12月1日現在,5346,藤里町,2888,1376,1512,3,1,2,0,0,0,5,3,2,-5,-3,-2,8,4,4,6,2,0,0,0,0,0,8,4,4,1130,8,0,8
2020001201,2020年12月1日現在,5348,三種町,15182,6993,8189,-37,-17,-20,1,0,1,28,12,16,-27,-12,-15,10,5,5,5,5,20,10,10,12,8,-10,-5,-5,5735,11,19,-8
2020001201,2020年12月1日現在,5349,八峰町,6553,3060,3493,-13,-5,-8,4,0,4,10,3,7,-6,-3,-3,1,1,0,1,0,8,3,5,6,2,-7,-2,-5,2613,3,6,-3
2020001201,2020年12月1日現在,5360,南秋田郡,21635,10119,11516,-19,-10,-9,6,2,4,27,15,12,-21,-13,-8,30,19,11,20,10,28,16,12,25,3,2,3,-1,7857,23,24,-1
2020001201,2020年12月1日現在,5361,五城目町,8503,3966,4537,-14,-10,-4,1,1,0,14,9,5,-13,-8,-5,10,5,5,6,4,11,7,4,10,1,-1,-2,1,3352,13,11,2
2020001201,2020年12月1日現在,5363,八郎潟町,5568,2531,3037,-4,3,-7,2,1,1,7,2,5,-5,-1,-4,8,7,1,3,5,7,3,4,7,0,1,4,-3,2145,7,5,2
2020001201,2020年12月1日現在,5366,井川町,4555,2126,2429,-3,-1,-2,0,0,0,6,4,2,-6,-4,-2,11,7,4,10,1,8,4,4,6,2,3,3,0,1524,3,6,-3
2020001201,2020年12月1日現在,5368,大潟村,3009,1496,1513,2,-2,4,3,0,3,0,0,0,3,0,3,1,0,1,1,0,2,2,0,2,0,-1,-2,1,836,0,2,-2
2020001201,2020年12月1日現在,5420,仙北郡,18576,8690,9886,-18,-6,-12,5,3,2,27,11,16,-22,-8,-14,22,10,12,17,5,18,8,10,6,12,4,2,2,6005,19,12,7
2020001201,2020年12月1日現在,5434,美郷町,18576,8690,9886,-18,-6,-12,5,3,2,27,11,16,-22,-8,-14,22,10,12,17,5,18,8,10,6,12,4,2,2,6005,19,12,7
2020001201,2020年12月1日現在,5460,雄勝郡,16455,8087,8368,-35,-22,-13,7,2,5,30,16,14,-23,-14,-9,18,8,10,12,6,30,16,14,21,9,-12,-8,-4,5801,11,25,-14
