﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2018000801,2018年8月1日現在,5460,雄勝郡,16859,8104,8755,-7,0,-7,4,2,2,22,8,14,-18,-6,-12,27,12,15,9,18,16,6,10,7,9,11,6,5,5578,16,11,5
2018000801,2018年8月1日現在,5463,羽後町,14340,6895,7445,5,4,1,4,2,2,16,6,10,-12,-4,-8,26,11,15,9,17,9,3,6,3,6,17,8,9,4764,15,9,6
2018000801,2018年8月1日現在,5464,東成瀬村,2519,1209,1310,-12,-4,-8,0,0,0,6,2,4,-6,-2,-4,1,1,0,0,1,7,3,4,4,3,-6,-2,-4,814,1,2,-1
2018000901,2018年9月1日現在,5000,県計,981643,461375,520268,-642,-284,-358,496,247,249,1169,546,623,-673,-299,-374,1021,517,504,***,1021,990,502,488,***,990,31,15,16,389419,1320,1164,156
2018000901,2018年9月1日現在,5001,市部計,890011,418324,471687,-503,-239,-264,458,227,231,1038,494,544,-580,-267,-313,1399,697,702,446,953,1322,669,653,393,929,77,28,49,356818,1216,1069,147
2018000901,2018年9月1日現在,5002,郡部計,91708,43094,48614,-84,-23,-61,38,20,18,131,52,79,-93,-32,-61,149,73,76,81,68,140,64,76,79,61,9,9,0,32601,104,95,9
2018000901,2018年9月1日現在,5201,秋田市,308647,145513,163134,75,29,46,185,93,92,263,131,132,-78,-38,-40,691,341,350,159,532,538,274,264,87,451,153,67,86,136419,613,452,161
2018000901,2018年9月1日現在,5202,能代市,51883,23824,28059,-68,-38,-30,29,14,15,94,48,46,-65,-34,-31,74,37,37,27,47,77,41,36,34,43,-3,-4,1,22127,59,62,-3
2018000901,2018年9月1日現在,5203,横手市,88050,41406,46644,-78,-28,-50,44,24,20,101,45,56,-57,-21,-36,94,48,46,33,61,115,55,60,43,72,-21,-7,-14,31278,93,85,8
2018000901,2018年9月1日現在,5204,大館市,71217,33305,37912,-48,-23,-25,29,13,16,92,40,52,-63,-27,-36,88,46,42,38,50,73,42,31,15,58,15,4,11,28272,76,75,1
2018000901,2018年9月1日現在,5206,男鹿市,26446,12429,14017,-42,-11,-31,2,2,0,44,15,29,-42,-13,-29,30,19,11,17,13,30,17,13,14,16,0,2,-2,10919,30,41,-11
2018000901,2018年9月1日現在,5207,湯沢市,43952,20934,23018,-40,-19,-21,19,8,11,44,17,27,-25,-9,-16,59,28,31,22,37,74,38,36,25,49,-15,-10,-5,17013,43,29,14
2018000901,2018年9月1日現在,5209,鹿角市,30328,14196,16132,-43,-22,-21,16,7,9,42,22,20,-26,-15,-11,25,13,12,10,15,42,20,22,16,26,-17,-7,-10,11300,22,34,-12
2018000901,2018年9月1日現在,5210,由利本荘市,76615,36568,40047,-62,-29,-33,42,22,20,103,49,54,-61,-27,-34,104,52,52,43,61,105,54,51,34,71,-1,-2,1,28455,81,87,-6
2018000901,2018年9月1日現在,5211,潟上市,32308,15178,17130,-6,-5,-1,17,8,9,32,15,17,-15,-7,-8,61,28,33,28,33,52,26,26,26,26,9,2,7,12335,39,34,5
2018000901,2018年9月1日現在,5212,大仙市,79291,36973,42318,-77,-37,-40,41,23,18,111,56,55,-70,-33,-37,101,47,54,40,61,108,51,57,50,58,-7,-4,-3,28425,83,86,-3
2018000901,2018年9月1日現在,5213,北秋田市,31326,14628,16698,-28,-16,-12,11,2,9,37,18,19,-26,-16,-10,33,16,17,17,16,35,16,19,15,20,-2,0,-2,12056,27,32,-5
2018000901,2018年9月1日現在,5214,にかほ市,24027,11409,12618,-46,-17,-29,11,7,4,29,11,18,-18,-4,-14,23,14,9,6,17,51,27,24,26,25,-28,-13,-15,8764,25,25,0
2018000901,2018年9月1日現在,5215,仙北市,25921,11961,13960,-40,-23,-17,12,4,8,46,27,19,-34,-23,-11,16,8,8,6,10,22,8,14,8,14,-6,0,-6,9455,25,27,-2
2018000901,2018年9月1日現在,5300,鹿角郡,4994,2315,2679,-8,-8,0,3,2,1,7,4,3,-4,-2,-2,7,1,6,1,6,11,7,4,4,7,-4,-6,2,2068,9,7,2
2018000901,2018年9月1日現在,5303,小坂町,4994,2315,2679,-8,-8,0,3,2,1,7,4,3,-4,-2,-2,7,1,6,1,6,11,7,4,4,7,-4,-6,2,2068,9,7,2
2018000901,2018年9月1日現在,5320,北秋田郡,2171,1014,1157,-8,-1,-7,0,0,0,8,3,5,-8,-3,-5,5,4,1,4,1,5,2,3,5,0,0,2,-2,872,5,6,-1
2018000901,2018年9月1日現在,5327,上小阿仁村,2171,1014,1157,-8,-1,-7,0,0,0,8,3,5,-8,-3,-5,5,4,1,4,1,5,2,3,5,0,0,2,-2,872,5,6,-1
2018000901,2018年9月1日現在,5340,山本郡,25974,12096,13878,-41,-7,-34,6,4,2,46,17,29,-40,-13,-27,37,24,13,21,16,38,18,20,24,14,-1,6,-7,9852,29,29,0
2018000901,2018年9月1日現在,5346,藤里町,3104,1489,1615,-9,-3,-6,2,1,1,5,1,4,-3,0,-3,5,3,2,4,1,11,6,5,11,0,-6,-3,-3,1173,2,6,-4
2018000901,2018年9月1日現在,5348,三種町,16038,7395,8643,-20,-1,-19,2,2,0,31,11,20,-29,-9,-20,21,14,7,12,9,12,6,6,5,7,9,8,1,6002,21,15,6
2018000901,2018年9月1日現在,5349,八峰町,6832,3212,3620,-12,-3,-9,2,1,1,10,5,5,-8,-4,-4,11,7,4,5,6,15,6,9,8,7,-4,1,-5,2677,6,8,-2
2018000901,2018年9月1日現在,5360,南秋田郡,22351,10466,11885,-22,-10,-12,7,1,6,25,10,15,-18,-9,-9,34,17,17,23,11,38,18,20,21,17,-4,-1,-3,8077,24,26,-2
2018000901,2018年9月1日現在,5361,五城目町,8804,4093,4711,-9,-4,-5,3,0,3,12,5,7,-9,-5,-4,15,8,7,10,5,15,7,8,8,7,0,1,-1,3448,9,11,-2
2018000901,2018年9月1日現在,5363,八郎潟町,5778,2640,3138,-8,-6,-2,1,1,0,7,3,4,-6,-2,-4,6,2,4,6,0,8,6,2,6,2,-2,-4,2,2214,6,7,-1
2018000901,2018年9月1日現在,5366,井川町,4713,2202,2511,-2,-2,0,1,0,1,5,2,3,-4,-2,-2,9,4,5,4,5,7,4,3,5,2,2,0,2,1573,4,3,1
2018000901,2018年9月1日現在,5368,大潟村,3056,1531,1525,-3,2,-5,2,0,2,1,0,1,1,0,1,4,3,1,3,1,8,1,7,2,6,-4,2,-6,842,5,5,0
2018000901,2018年9月1日現在,5420,仙北郡,19347,9082,10265,-17,-14,-3,11,5,6,23,11,12,-12,-6,-6,25,6,19,20,5,30,14,16,17,13,-5,-8,3,6140,12,16,-4
2018000901,2018年9月1日現在,5434,美郷町,19347,9082,10265,-17,-14,-3,11,5,6,23,11,12,-12,-6,-6,25,6,19,20,5,30,14,16,17,13,-5,-8,3,6140,12,16,-4
2018000901,2018年9月1日現在,5460,雄勝郡,16871,8121,8750,12,17,-5,11,8,3,22,7,15,-11,1,-12,41,21,20,12,29,18,5,13,8,10,23,16,7,5592,25,11,14
2018000901,2018年9月1日現在,5463,羽後町,14340,6902,7438,0,7,-7,10,8,2,18,7,11,-8,1,-9,23,10,13,7,16,15,4,11,6,9,8,6,2,4766,13,11,2
2018000901,2018年9月1日現在,5464,東成瀬村,2531,1219,1312,12,10,2,1,0,1,4,0,4,-3,0,-3,18,11,7,5,13,3,1,2,2,1,15,10,5,826,12,0,12
2018001001,2018年10月1日現在,5000,県計,980684,460913,519771,-959,-462,-497,376,183,193,1166,589,577,-790,-406,-384,707,408,299,***,707,876,464,412,***,876,-169,-56,-113,389302,1042,1159,-117
2018001001,2018年10月1日現在,5001,市部計,889150,417903,471247,-861,-421,-440,352,171,181,1029,521,508,-677,-350,-327,1090,589,501,420,670,1274,660,614,460,814,-184,-71,-113,356735,978,1061,-83
2018001001,2018年10月1日現在,5002,郡部計,91544,43021,48523,-164,-73,-91,24,12,12,137,68,69,-113,-56,-57,85,40,45,48,37,136,57,79,74,62,-51,-17,-34,32567,64,98,-34
2018001001,2018年10月1日現在,5201,秋田市,308482,145426,163056,-165,-87,-78,147,80,67,267,139,128,-120,-59,-61,478,261,217,157,321,523,289,234,95,428,-45,-28,-17,136392,430,457,-27
2018001001,2018年10月1日現在,5202,能代市,51826,23804,28022,-57,-20,-37,14,7,7,60,35,25,-46,-28,-18,67,37,30,24,43,78,29,49,29,49,-11,8,-19,22131,62,58,4
2018001001,2018年10月1日現在,5203,横手市,87960,41350,46610,-90,-56,-34,35,13,22,112,64,48,-77,-51,-26,92,46,46,43,49,105,51,54,52,53,-13,-5,-8,31257,63,84,-21
2018001001,2018年10月1日現在,5204,大館市,71119,33255,37864,-98,-50,-48,27,14,13,105,55,50,-78,-41,-37,62,33,29,19,43,82,42,40,39,43,-20,-9,-11,28258,70,84,-14
2018001001,2018年10月1日現在,5206,男鹿市,26392,12408,13984,-54,-21,-33,5,1,4,37,15,22,-32,-14,-18,18,10,8,5,13,40,17,23,35,5,-22,-7,-15,10911,27,35,-8
2018001001,2018年10月1日現在,5207,湯沢市,43886,20898,22988,-66,-36,-30,9,4,5,63,29,34,-54,-25,-29,35,16,19,16,19,47,27,20,19,28,-12,-11,-1,17018,23,18,5
2018001001,2018年10月1日現在,5209,鹿角市,30300,14182,16118,-28,-14,-14,7,4,3,40,17,23,-33,-13,-20,39,21,18,16,23,34,22,12,15,19,5,-1,6,11300,29,29,0
2018001001,2018年10月1日現在,5210,由利本荘市,76522,36525,39997,-93,-43,-50,32,16,16,99,48,51,-67,-32,-35,86,51,35,43,43,112,62,50,39,73,-26,-11,-15,28437,76,94,-18
2018001001,2018年10月1日現在,5211,潟上市,32310,15179,17131,2,1,1,13,6,7,18,9,9,-5,-3,-2,46,25,21,24,22,39,21,18,28,11,7,4,3,12350,35,20,15
2018001001,2018年10月1日現在,5212,大仙市,79171,36915,42256,-120,-58,-62,36,17,19,123,66,57,-87,-49,-38,84,48,36,33,51,117,57,60,53,64,-33,-9,-24,28419,80,86,-6
2018001001,2018年10月1日現在,5213,北秋田市,31292,14621,16671,-34,-7,-27,9,4,5,38,15,23,-29,-11,-18,25,16,9,17,8,30,12,18,14,16,-5,4,-9,12049,28,35,-7
2018001001,2018年10月1日現在,5214,にかほ市,24010,11398,12612,-17,-11,-6,8,2,6,27,12,15,-19,-10,-9,35,17,18,14,21,33,18,15,19,14,2,-1,3,8765,28,27,1
2018001001,2018年10月1日現在,5215,仙北市,25880,11942,13938,-41,-19,-22,10,3,7,40,17,23,-30,-14,-16,23,8,15,9,14,34,13,21,23,11,-11,-5,-6,9448,27,34,-7
2018001001,2018年10月1日現在,5300,鹿角郡,4971,2301,2670,-23,-14,-9,1,0,1,7,5,2,-6,-5,-1,2,0,2,1,1,19,9,10,14,5,-17,-9,-8,2058,2,12,-10
2018001001,2018年10月1日現在,5303,小坂町,4971,2301,2670,-23,-14,-9,1,0,1,7,5,2,-6,-5,-1,2,0,2,1,1,19,9,10,14,5,-17,-9,-8,2058,2,12,-10
2018001001,2018年10月1日現在,5320,北秋田郡,2171,1012,1159,0,-2,2,0,0,0,6,3,3,-6,-3,-3,7,2,5,7,0,1,1,0,1,0,6,1,5,872,4,4,0
2018001001,2018年10月1日現在,5327,上小阿仁村,2171,1012,1159,0,-2,2,0,0,0,6,3,3,-6,-3,-3,7,2,5,7,0,1,1,0,1,0,6,1,5,872,4,4,0
2018001001,2018年10月1日現在,5340,山本郡,25923,12074,13849,-51,-22,-29,5,1,4,40,22,18,-35,-21,-14,22,12,10,11,11,38,13,25,16,22,-16,-1,-15,9848,18,22,-4
2018001001,2018年10月1日現在,5346,藤里町,3099,1488,1611,-5,-1,-4,0,0,0,6,2,4,-6,-2,-4,2,1,1,1,1,1,0,1,0,1,1,1,0,1170,0,3,-3
2018001001,2018年10月1日現在,5348,三種町,16000,7376,8624,-38,-19,-19,2,0,2,28,17,11,-26,-17,-9,16,8,8,8,8,28,10,18,14,14,-12,-2,-10,5998,10,14,-4
2018001001,2018年10月1日現在,5349,八峰町,6824,3210,3614,-8,-2,-6,3,1,2,6,3,3,-3,-2,-1,4,3,1,2,2,9,3,6,2,7,-5,0,-5,2680,8,5,3
2018001001,2018年10月1日現在,5360,南秋田郡,22306,10449,11857,-45,-17,-28,8,5,3,34,16,18,-26,-11,-15,22,9,13,9,13,41,15,26,26,15,-19,-6,-13,8066,16,27,-11
2018001001,2018年10月1日現在,5361,五城目町,8792,4088,4704,-12,-5,-7,5,3,2,11,6,5,-6,-3,-3,8,4,4,4,4,14,6,8,9,5,-6,-2,-4,3444,6,10,-4
2018001001,2018年10月1日現在,5363,八郎潟町,5763,2633,3130,-15,-7,-8,1,1,0,8,4,4,-7,-3,-4,6,1,5,3,3,14,5,9,10,4,-8,-4,-4,2210,2,6,-4
2018001001,2018年10月1日現在,5366,井川町,4700,2197,2503,-13,-5,-8,1,0,1,12,5,7,-11,-5,-6,4,2,2,1,3,6,2,4,5,1,-2,0,-2,1569,3,7,-4
2018001001,2018年10月1日現在,5368,大潟村,3051,1531,1520,-5,0,-5,1,1,0,3,1,2,-2,0,-2,4,2,2,1,3,7,2,5,2,5,-3,0,-3,843,5,4,1
2018001001,2018年10月1日現在,5420,仙北郡,19339,9081,10258,-8,-1,-7,4,3,1,19,7,12,-15,-4,-11,19,9,10,14,5,12,6,6,10,2,7,3,4,6140,13,13,0
2018001001,2018年10月1日現在,5434,美郷町,19339,9081,10258,-8,-1,-7,4,3,1,19,7,12,-15,-4,-11,19,9,10,14,5,12,6,6,10,2,7,3,4,6140,13,13,0
2018001001,2018年10月1日現在,5460,雄勝郡,16834,8104,8730,-37,-17,-20,6,3,3,31,15,16,-25,-12,-13,13,8,5,6,7,25,13,12,7,18,-12,-5,-7,5583,11,20,-9
2018001001,2018年10月1日現在,5463,羽後町,14307,6887,7420,-33,-15,-18,6,3,3,26,11,15,-20,-8,-12,9,4,5,5,4,22,11,11,4,18,-13,-7,-6,4756,7,17,-10
2018001001,2018年10月1日現在,5464,東成瀬村,2527,1217,1310,-4,-2,-2,0,0,0,5,4,1,-5,-4,-1,4,4,0,1,3,3,2,1,3,0,1,2,-1,827,4,3,1
2018001101,2018年11月1日現在,5000,県計,979765,460536,519229,-919,-377,-542,464,242,222,1405,681,724,-941,-439,-502,926,516,410,***,926,904,454,450,***,904,22,62,-40,389305,1297,1294,3
2018001101,2018年11月1日現在,5001,市部計,888440,417634,470806,-710,-269,-441,430,228,202,1242,601,641,-812,-373,-439,1391,737,654,544,847,1289,633,656,441,848,102,104,-2,356772,1206,1169,37
2018001101,2018年11月1日現在,5002,郡部計,91391,42939,48452,-153,-82,-71,34,14,20,163,80,83,-129,-66,-63,134,63,71,55,79,158,79,79,102,56,-24,-16,-8,32533,91,125,-34
2018001101,2018年11月1日現在,5201,秋田市,308363,145398,162965,-119,-28,-91,160,73,87,318,156,162,-158,-83,-75,534,318,216,174,360,495,263,232,106,389,39,55,-16,136452,495,435,60
2018001101,2018年11月1日現在,5202,能代市,51744,23766,27978,-82,-38,-44,18,11,7,100,49,51,-82,-38,-44,76,33,43,27,49,76,33,43,25,51,0,0,0,22111,72,92,-20
2018001101,2018年11月1日現在,5203,横手市,87890,41312,46578,-70,-38,-32,45,27,18,127,68,59,-82,-41,-41,124,59,65,50,74,112,56,56,52,60,12,3,9,31249,91,99,-8
2018001101,2018年11月1日現在,5204,大館市,71063,33235,37828,-56,-20,-36,37,22,15,97,51,46,-60,-29,-31,96,56,40,43,53,92,47,45,19,73,4,9,-5,28257,92,93,-1
2018001101,2018年11月1日現在,5206,男鹿市,26331,12382,13949,-61,-26,-35,9,5,4,53,25,28,-44,-20,-24,31,15,16,11,20,48,21,27,32,16,-17,-6,-11,10893,27,45,-18
2018001101,2018年11月1日現在,5207,湯沢市,43840,20888,22952,-46,-10,-36,23,10,13,83,30,53,-60,-20,-40,78,37,41,45,33,64,27,37,27,37,14,10,4,17037,55,36,19
2018001101,2018年11月1日現在,5209,鹿角市,30283,14168,16115,-17,-14,-3,11,4,7,47,29,18,-36,-25,-11,45,23,22,13,32,26,12,14,4,22,19,11,8,11301,33,32,1
2018001101,2018年11月1日現在,5210,由利本荘市,76449,36497,39952,-73,-28,-45,45,26,19,113,57,56,-68,-31,-37,97,52,45,33,64,102,49,53,44,58,-5,3,-8,28422,79,94,-15
2018001101,2018年11月1日現在,5211,潟上市,32294,15170,17124,-16,-9,-7,13,10,3,44,23,21,-31,-13,-18,65,30,35,44,21,50,26,24,26,24,15,4,11,12360,46,36,10
2018001101,2018年11月1日現在,5212,大仙市,79101,36895,42206,-70,-20,-50,43,27,16,122,52,70,-79,-25,-54,124,57,67,60,64,115,52,63,58,57,9,5,4,28428,118,109,9
2018001101,2018年11月1日現在,5213,北秋田市,31255,14598,16657,-37,-23,-14,7,4,3,54,29,25,-47,-25,-22,48,24,24,15,33,38,22,16,21,17,10,2,8,12052,43,40,3
2018001101,2018年11月1日現在,5214,にかほ市,23995,11401,12594,-15,3,-18,10,6,4,34,13,21,-24,-7,-17,42,21,21,13,29,33,11,22,13,20,9,10,-1,8776,32,21,11
2018001101,2018年11月1日現在,5215,仙北市,25832,11924,13908,-48,-18,-30,9,3,6,50,19,31,-41,-16,-25,31,12,19,16,15,38,14,24,14,24,-7,-2,-5,9434,23,37,-14
2018001101,2018年11月1日現在,5300,鹿角郡,4952,2292,2660,-19,-9,-10,2,1,1,15,7,8,-13,-6,-7,9,5,4,4,5,15,8,7,8,7,-6,-3,-3,2051,6,13,-7
2018001101,2018年11月1日現在,5303,小坂町,4952,2292,2660,-19,-9,-10,2,1,1,15,7,8,-13,-6,-7,9,5,4,4,5,15,8,7,8,7,-6,-3,-3,2051,6,13,-7
2018001101,2018年11月1日現在,5320,北秋田郡,2161,1006,1155,-10,-6,-4,1,0,1,10,6,4,-9,-6,-3,3,2,1,1,2,4,2,2,2,2,-1,0,-1,870,3,5,-2
2018001101,2018年11月1日現在,5327,上小阿仁村,2161,1006,1155,-10,-6,-4,1,0,1,10,6,4,-9,-6,-3,3,2,1,1,2,4,2,2,2,2,-1,0,-1,870,3,5,-2
2018001101,2018年11月1日現在,5340,山本郡,25866,12047,13819,-57,-27,-30,7,3,4,54,26,28,-47,-23,-24,34,14,20,13,21,44,18,26,20,24,-10,-4,-6,9831,21,38,-17
2018001101,2018年11月1日現在,5346,藤里町,3093,1485,1608,-6,-3,-3,0,0,0,5,2,3,-5,-2,-3,4,3,1,0,4,5,4,1,1,4,-1,-1,0,1167,1,4,-3
2018001101,2018年11月1日現在,5348,三種町,15957,7355,8602,-43,-21,-22,3,1,2,34,18,16,-31,-17,-14,16,6,10,5,11,28,10,18,14,14,-12,-4,-8,5984,9,23,-14
2018001101,2018年11月1日現在,5349,八峰町,6816,3207,3609,-8,-3,-5,4,2,2,15,6,9,-11,-4,-7,14,5,9,8,6,11,4,7,5,6,3,1,2,2680,11,11,0
2018001101,2018年11月1日現在,5360,南秋田郡,22270,10430,11840,-36,-19,-17,6,4,2,33,16,17,-27,-12,-15,33,18,15,10,23,42,25,17,33,9,-9,-7,-2,8053,20,33,-13
2018001101,2018年11月1日現在,5361,五城目町,8768,4077,4691,-24,-11,-13,2,1,1,16,7,9,-14,-6,-8,10,6,4,4,6,20,11,9,13,7,-10,-5,-5,3437,7,14,-7
2018001101,2018年11月1日現在,5363,八郎潟町,5756,2629,3127,-7,-4,-3,1,1,0,7,4,3,-6,-3,-3,8,4,4,3,5,9,5,4,9,0,-1,-1,0,2208,6,8,-2
2018001101,2018年11月1日現在,5366,井川町,4696,2193,2503,-4,-4,0,1,0,1,5,3,2,-4,-3,-1,6,3,3,2,4,6,4,2,4,2,0,-1,1,1566,1,4,-3
2018001101,2018年11月1日現在,5368,大潟村,3050,1531,1519,-1,0,-1,2,2,0,5,2,3,-3,0,-3,9,5,4,1,8,7,5,2,7,0,2,0,2,842,6,7,-1
2018001101,2018年11月1日現在,5420,仙北郡,19318,9066,10252,-21,-15,-6,9,3,6,30,15,15,-21,-12,-9,24,9,15,12,12,24,12,12,19,5,0,-3,3,6135,12,17,-5
2018001101,2018年11月1日現在,5434,美郷町,19318,9066,10252,-21,-15,-6,9,3,6,30,15,15,-21,-12,-9,24,9,15,12,12,24,12,12,19,5,0,-3,3,6135,12,17,-5
2018001101,2018年11月1日現在,5460,雄勝郡,16824,8098,8726,-10,-6,-4,9,3,6,21,10,11,-12,-7,-5,31,15,16,15,16,29,14,15,20,9,2,1,1,5593,29,19,10
2018001101,2018年11月1日現在,5463,羽後町,14299,6881,7418,-8,-6,-2,7,3,4,16,7,9,-9,-4,-5,27,11,16,15,12,26,13,13,19,7,1,-2,3,4761,20,15,5
2018001101,2018年11月1日現在,5464,東成瀬村,2525,1217,1308,-2,0,-2,2,0,2,5,3,2,-3,-3,0,4,4,0,0,4,3,1,2,1,2,1,3,-2,832,9,4,5
2018001201,2018年12月1日現在,5000,県計,978754,460047,518707,-1011,-489,-522,410,200,210,1307,657,650,-897,-457,-440,650,360,290,***,650,764,392,372,***,764,-114,-32,-82,389225,1107,1187,-80
2018001201,2018年12月1日現在,5001,市部計,887562,417215,470347,-878,-419,-459,388,192,196,1159,578,581,-771,-386,-385,1108,565,543,510,598,1215,598,617,517,698,-107,-33,-74,356680,993,1085,-92
2018001201,2018年12月1日現在,5002,郡部計,91234,42856,48378,-157,-83,-74,22,8,14,148,79,69,-126,-71,-55,117,53,64,65,52,148,65,83,82,66,-31,-12,-19,32545,114,102,12
2018001201,2018年12月1日現在,5201,秋田市,308234,145324,162910,-129,-74,-55,178,90,88,304,158,146,-126,-68,-58,416,223,193,190,226,419,229,190,123,296,-3,-6,3,136407,382,427,-45
2018001201,2018年12月1日現在,5202,能代市,51697,23734,27963,-47,-32,-15,13,3,10,72,40,32,-59,-37,-22,74,34,40,24,50,62,29,33,32,30,12,5,7,22122,67,56,11
2018001201,2018年12月1日現在,5203,横手市,87808,41287,46521,-82,-25,-57,35,15,20,139,57,82,-104,-42,-62,130,73,57,55,75,108,56,52,40,68,22,17,5,31256,103,96,7
2018001201,2018年12月1日現在,5204,大館市,70965,33188,37777,-98,-47,-51,25,11,14,110,56,54,-85,-45,-40,78,36,42,30,48,91,38,53,24,67,-13,-2,-11,28221,75,111,-36
2018001201,2018年12月1日現在,5206,男鹿市,26251,12347,13904,-80,-35,-45,3,1,2,44,24,20,-41,-23,-18,27,11,16,12,15,66,23,43,39,27,-39,-12,-27,10877,28,44,-16
2018001201,2018年12月1日現在,5207,湯沢市,43787,20860,22927,-53,-28,-25,13,5,8,76,42,34,-63,-37,-26,55,33,22,20,35,45,24,21,17,28,10,9,1,17055,40,22,18
2018001201,2018年12月1日現在,5209,鹿角市,30233,14147,16086,-50,-21,-29,13,6,7,56,22,34,-43,-16,-27,22,10,12,7,15,29,15,14,12,17,-7,-5,-2,11276,20,45,-25
2018001201,2018年12月1日現在,5210,由利本荘市,76374,36466,39908,-75,-31,-44,26,16,10,91,43,48,-65,-27,-38,78,37,41,37,41,88,41,47,47,41,-10,-4,-6,28423,73,72,1
2018001201,2018年12月1日現在,5211,潟上市,32285,15161,17124,-9,-9,0,17,11,6,32,19,13,-15,-8,-7,66,31,35,46,20,60,32,28,37,23,6,-1,7,12363,39,36,3
2018001201,2018年12月1日現在,5212,大仙市,78977,36837,42140,-124,-58,-66,35,17,18,120,61,59,-85,-44,-41,81,37,44,49,32,120,51,69,77,43,-39,-14,-25,28414,81,95,-14
2018001201,2018年12月1日現在,5213,北秋田市,31197,14570,16627,-58,-28,-30,12,7,5,51,27,24,-39,-20,-19,27,11,16,10,17,46,19,27,26,20,-19,-8,-11,12055,32,29,3
2018001201,2018年12月1日現在,5214,にかほ市,23964,11385,12579,-31,-16,-15,10,7,3,30,17,13,-20,-10,-10,23,14,9,11,12,34,20,14,16,18,-11,-6,-5,8775,23,24,-1
2018001201,2018年12月1日現在,5215,仙北市,25790,11909,13881,-42,-15,-27,8,3,5,34,12,22,-26,-9,-17,31,15,16,19,12,47,21,26,27,20,-16,-6,-10,9436,30,28,2
2018001201,2018年12月1日現在,5300,鹿角郡,4940,2288,2652,-12,-4,-8,0,0,0,12,6,6,-12,-6,-6,11,7,4,6,5,11,5,6,4,7,0,2,-2,2054,11,8,3
2018001201,2018年12月1日現在,5303,小坂町,4940,2288,2652,-12,-4,-8,0,0,0,12,6,6,-12,-6,-6,11,7,4,6,5,11,5,6,4,7,0,2,-2,2054,11,8,3
2018001201,2018年12月1日現在,5320,北秋田郡,2157,1003,1154,-4,-3,-1,1,1,0,2,2,0,-1,-1,0,2,1,1,2,0,5,3,2,2,3,-3,-2,-1,871,3,2,1
2018001201,2018年12月1日現在,5327,上小阿仁村,2157,1003,1154,-4,-3,-1,1,1,0,2,2,0,-1,-1,0,2,1,1,2,0,5,3,2,2,3,-3,-2,-1,871,3,2,1
2018001201,2018年12月1日現在,5340,山本郡,25832,12029,13803,-34,-18,-16,7,1,6,37,17,20,-30,-16,-14,27,8,19,7,20,31,10,21,16,15,-4,-2,-2,9835,33,29,4
2018001201,2018年12月1日現在,5346,藤里町,3083,1480,1603,-10,-5,-5,1,0,1,8,5,3,-7,-5,-2,2,1,1,1,1,5,1,4,4,1,-3,0,-3,1167,2,2,0
2018001201,2018年12月1日現在,5348,三種町,15940,7348,8592,-17,-7,-10,5,1,4,19,8,11,-14,-7,-7,15,6,9,3,12,18,6,12,7,11,-3,0,-3,5984,18,18,0
2018001201,2018年12月1日現在,5349,八峰町,6809,3201,3608,-7,-6,-1,1,0,1,10,4,6,-9,-4,-5,10,1,9,3,7,8,3,5,5,3,2,-2,4,2684,13,9,4
2018001201,2018年12月1日現在,5360,南秋田郡,22223,10406,11817,-47,-24,-23,7,2,5,38,21,17,-31,-19,-12,29,16,13,21,8,45,21,24,27,18,-16,-5,-11,8059,26,20,6
2018001201,2018年12月1日現在,5361,五城目町,8755,4069,4686,-13,-8,-5,6,2,4,16,11,5,-10,-9,-1,13,8,5,10,3,16,7,9,9,7,-3,1,-4,3443,14,8,6
2018001201,2018年12月1日現在,5363,八郎潟町,5743,2618,3125,-13,-11,-2,0,0,0,8,5,3,-8,-5,-3,6,2,4,5,1,11,8,3,9,2,-5,-6,1,2208,6,6,0
2018001201,2018年12月1日現在,5366,井川町,4675,2186,2489,-21,-7,-14,0,0,0,10,3,7,-10,-3,-7,2,2,0,1,1,13,6,7,8,5,-11,-4,-7,1564,0,2,-2
2018001201,2018年12月1日現在,5368,大潟村,3050,1533,1517,0,2,-2,1,0,1,4,2,2,-3,-2,-1,8,4,4,5,3,5,0,5,1,4,3,4,-1,844,6,4,2
2018001201,2018年12月1日現在,5420,仙北郡,19291,9046,10245,-27,-20,-7,4,2,2,31,18,13,-27,-16,-11,28,8,20,17,11,28,12,16,17,11,0,-4,4,6135,17,17,0
2018001201,2018年12月1日現在,5434,美郷町,19291,9046,10245,-27,-20,-7,4,2,2,31,18,13,-27,-16,-11,28,8,20,17,11,28,12,16,17,11,0,-4,4,6135,17,17,0
2018001201,2018年12月1日現在,5460,雄勝郡,16791,8084,8707,-33,-14,-19,3,2,1,28,15,13,-25,-13,-12,20,13,7,12,8,28,14,14,16,12,-8,-1,-7,5591,24,26,-2
