南,"37,501",248,321,8.6,267,97,9,114,24,16,0,0,59,15,280,5,4,9,11,260,271,5,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",72,95,12.6,77,32,6,23,6,1,0,0,12,4,71,5,1,6,1,64,65,6,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",867,"1,142",12.0,965,456,42,345,48,40,0,0,220,37,945,22,19,41,42,862,904,36,0,22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",886,"1,182",12.2,990,473,42,363,50,37,1,0,233,42,977,26,19,45,52,880,932,41,0,22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,97.9%,96.6%,98.3%,97.5%,96.4%,100.0%,95.0%,96.0%,108.1%,0.0%,#DIV/0!,94.4%,88.1%,96.7%,84.6%,100.0%,91.1%,80.8%,98.0%,97.0%,87.8%,#DIV/0!,100.0%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,554","14,736",14.6,"12,860","9,022",525,"3,286",337,326,11,6,"2,036",570,"12,479",475,334,809,551,"11,119","11,670",522,2,292,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,651","15,061",14.7,"13,214","9,243",603,"3,191",331,310,13,3,"1,963",571,"12,619",510,312,822,608,"11,189","11,797",538,0,329,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.2%,97.8%,99.1%,97.3%,97.6%,87.1%,103.0%,101.8%,105.2%,84.6%,200.0%,103.7%,99.8%,98.9%,93.1%,107.1%,98.4%,90.6%,99.4%,98.9%,97.0%,#DIV/0!,88.8%,53.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　１１　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,291","5,387",17.2,"4,722","4,112",184,"1,062",78,98,0,0,657,229,"4,613",233,130,363,330,"3,920","4,250",201,0,123,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",721,901,12.3,798,576,39,194,14,25,4,0,101,50,726,28,10,38,3,685,688,27,0,18,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",332,390,12.4,344,218,11,94,3,14,1,0,60,16,325,6,10,16,9,300,309,13,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",499,663,23.8,544,240,12,182,26,23,0,0,110,23,583,15,29,44,23,516,539,26,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",480,591,12.9,517,321,17,112,17,15,1,1,51,27,507,19,23,42,22,443,465,24,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",642,821,10.4,690,444,31,208,30,20,0,0,141,17,663,29,23,52,5,606,611,29,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",437,586,17.9,548,336,25,133,11,12,0,2,89,19,549,13,7,20,13,516,529,29,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,027","1,286",15.8,"1,122",726,44,360,43,29,0,0,252,36,"1,112",29,19,48,37,"1,027","1,064",26,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",329,408,12.5,343,211,10,84,7,9,1,3,51,13,334,24,10,34,26,274,300,27,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",342,460,17.0,437,208,11,142,13,19,0,0,84,26,418,5,15,20,41,357,398,10,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",618,807,8.9,722,412,39,152,18,11,0,0,96,27,675,21,21,42,3,630,633,23,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",114,150,6.0,126,86,9,24,2,2,0,0,16,4,124,8,4,12,2,110,112,9,0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",815,"1,096",20.4,991,730,51,172,22,6,4,0,94,46,859,25,13,38,5,816,821,34,0,31,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,647","13,546",14.8,"11,904","8,620",483,"2,919",284,283,11,6,"1,802",533,"11,488",455,314,769,519,"10,200","10,719",478,0,269,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,758","13,868",15.0,"12,270","8,816",564,"2,821",275,270,12,5,"1,724",535,"11,636",481,301,782,567,"10,287","10,854",491,0,312,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.0%,97.7%,99.0%,97.0%,97.8%,85.6%,103.5%,103.3%,104.8%,91.7%,120.0%,104.5%,99.6%,98.7%,94.6%,104.3%,98.3%,91.5%,99.2%,98.8%,97.4%,#DIV/0!,86.2%,85.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",305,402,14.8,352,169,23,113,8,9,0,0,82,14,317,7,10,17,11,289,300,19,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",238,318,13.7,258,155,4,97,10,14,0,0,69,4,271,5,6,11,17,243,260,11,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",250,325,8.7,268,103,9,113,25,15,0,0,58,15,282,5,6,11,9,262,271,6,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",74,97,12.9,72,29,5,23,6,2,0,0,11,4,72,4,2,6,1,65,66,8,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",867,"1,142",12.0,950,456,41,346,49,40,0,0,220,37,942,21,24,45,38,859,897,44,0,22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",889,"1,191",12.3,"1,011",494,45,363,49,38,1,0,233,42,982,27,18,45,54,883,937,37,0,23,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,97.5%,95.9%,97.6%,94.0%,92.3%,91.1%,95.3%,100.0%,105.3%,0.0%,#DIV/0!,94.4%,88.1%,95.9%,77.8%,133.3%,100.0%,70.4%,97.3%,95.7%,118.9%,#DIV/0!,95.7%,50.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,514","14,688",14.5,"12,854","9,076",524,"3,265",333,323,11,6,"2,022",570,"12,430",476,338,814,557,"11,059","11,616",522,0,291,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,647","15,059",14.7,"13,281","9,310",609,"3,184",324,308,13,5,"1,957",577,"12,618",508,319,827,621,"11,170","11,791",528,0,335,16,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.9%,97.5%,98.8%,96.8%,97.5%,86.0%,102.5%,102.8%,104.9%,84.6%,120.0%,103.3%,98.8%,98.5%,93.7%,106.0%,98.4%,89.7%,99.0%,98.5%,98.9%,#DIV/0!,86.9%,81.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　１２　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,277","5,370",17.1,"4,706","4,099",184,"1,059",81,98,0,0,647,233,"4,590",229,128,357,326,"3,907","4,233",194,0,124,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",717,900,12.3,783,580,37,197,13,25,3,0,103,53,737,22,16,38,3,696,699,27,0,19,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",317,374,11.9,334,209,11,84,3,12,1,0,50,18,304,5,7,12,10,282,292,8,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",501,668,24.0,539,248,12,188,26,22,0,0,116,24,574,14,27,41,22,511,533,25,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",472,582,12.7,515,329,17,105,15,14,1,1,49,25,498,16,18,34,21,443,464,20,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",640,816,10.3,679,428,31,207,29,19,0,0,141,18,664,30,22,52,5,607,612,29,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",439,591,18.0,552,336,25,134,11,13,0,2,89,19,548,13,8,21,13,514,527,24,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,024","1,282",15.7,"1,124",723,44,361,43,29,0,0,251,38,"1,096",26,19,45,32,"1,019","1,051",26,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",332,411,12.6,344,212,10,84,10,9,1,3,48,13,344,23,13,36,23,285,308,28,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",340,456,16.9,437,206,13,139,13,18,0,0,86,22,416,3,16,19,40,357,397,3,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",616,800,8.8,704,406,37,151,20,10,0,0,94,27,664,24,23,47,3,614,617,23,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",113,148,6.0,126,80,9,22,2,2,0,0,14,4,124,8,6,14,2,108,110,10,0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",811,"1,096",20.4,996,736,52,175,21,6,4,0,96,48,863,24,18,42,5,816,821,30,2,32,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,599","13,494",14.8,"11,839","8,592",482,"2,906",287,277,10,6,"1,784",542,"11,422",437,321,758,505,"10,159","10,664",447,2,275,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,750","13,837",14.9,"12,197","8,791",559,"2,832",281,269,11,5,"1,728",538,"11,650",481,276,757,568,"10,325","10,893",482,0,303,18,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.6%,97.5%,98.8%,97.1%,97.7%,86.2%,102.6%,102.1%,103.0%,90.9%,120.0%,103.2%,100.7%,98.0%,90.9%,116.3%,100.1%,88.9%,98.4%,97.9%,92.7%,#DIV/0!,90.8%,66.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",306,403,14.8,352,169,23,115,9,9,0,0,82,15,314,7,11,18,10,286,296,18,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",237,317,13.7,256,151,4,97,10,14,0,0,70,3,272,6,4,10,18,244,262,10,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",249,323,8.6,264,101,9,114,23,14,0,0,62,15,275,7,5,12,10,253,263,5,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",72,95,12.6,70,29,6,23,6,2,0,0,11,4,69,3,1,4,1,64,65,8,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",864,"1,138",11.9,942,450,42,349,48,39,0,0,225,37,930,23,21,44,39,847,886,41,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",891,"1,186",12.2,992,481,46,360,47,38,1,0,232,42,989,26,23,49,51,889,940,41,0,24,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,97.0%,96.0%,97.6%,95.0%,93.6%,91.3%,96.9%,102.1%,102.6%,0.0%,#DIV/0!,97.0%,88.1%,94.0%,88.5%,91.3%,89.8%,76.5%,95.3%,94.3%,100.0%,#DIV/0!,87.5%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,463","14,632",14.5,"12,781","9,042",524,"3,255",335,316,10,6,"2,009",579,"12,352",460,342,802,544,"11,006","11,550",488,2,296,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,641","15,023",14.7,"13,189","9,272",605,"3,192",328,307,12,5,"1,960",580,"12,639",507,299,806,619,"11,214","11,833",523,0,327,19,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.5%,97.4%,98.7%,96.9%,97.5%,86.6%,102.0%,102.1%,102.9%,83.3%,120.0%,102.5%,99.8%,97.7%,90.7%,114.4%,99.5%,87.9%,98.1%,97.6%,93.3%,#DIV/0!,90.5%,63.2%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　１　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,277","5,371",17.1,"4,716","4,109",186,"1,057",78,99,0,0,649,231,"4,587",230,132,362,321,"3,904","4,225",191,0,122,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",707,892,12.2,793,575,37,198,13,23,3,0,104,55,716,19,9,28,3,685,688,24,0,18,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",311,371,11.8,330,209,14,83,3,12,1,0,50,17,295,4,10,14,11,270,281,9,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",503,673,24.2,543,242,12,187,29,23,0,0,112,23,581,15,22,37,24,520,544,22,0,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",469,581,12.7,514,346,17,105,15,13,1,1,49,26,492,17,18,35,22,435,457,17,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",634,804,10.2,670,428,30,205,27,20,0,0,140,18,645,29,30,59,5,581,586,26,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",440,593,18.1,537,338,25,135,11,14,0,2,84,24,547,12,8,20,12,515,527,28,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,017","1,274",15.6,"1,114",723,44,361,44,29,0,0,250,38,"1,089",23,22,45,27,"1,017","1,044",24,0,23,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",335,416,12.8,348,209,10,89,11,9,1,3,51,14,340,25,14,39,23,278,301,27,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",341,457,16.9,417,206,13,140,13,19,0,0,86,22,421,4,17,21,41,359,400,5,0,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",620,802,8.8,700,418,37,155,21,9,0,0,101,24,665,25,24,49,3,613,616,25,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",112,141,5.7,126,80,6,22,2,2,0,0,14,4,121,8,4,12,2,107,109,10,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",810,"1,093",20.3,994,727,52,175,21,7,4,0,93,50,869,24,20,44,6,819,825,32,0,32,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,576","13,468",14.7,"11,802","8,610",483,"2,912",288,279,10,6,"1,783",546,"11,368",435,330,765,500,"10,103","10,603",440,0,271,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,747","13,820",14.9,"12,177","8,793",561,"2,842",283,267,11,7,"1,726",548,"11,664",483,305,788,564,"10,312","10,876",489,0,301,19,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.4%,97.5%,98.7%,96.9%,97.9%,86.1%,102.5%,101.8%,104.5%,90.9%,-,103.3%,99.6%,97.5%,90.1%,108.2%,97.1%,88.7%,98.0%,97.5%,90.0%,#DIV/0!,90.0%,68.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",306,401,14.8,349,165,23,116,9,10,0,0,82,15,322,8,10,18,10,294,304,18,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",235,316,13.6,254,148,4,97,12,13,0,0,69,3,271,6,4,10,18,243,261,13,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",250,323,8.6,261,118,9,113,21,15,0,0,62,15,277,5,6,11,10,256,266,7,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",70,93,12.4,71,32,6,22,6,2,0,0,10,4,70,3,2,5,1,64,65,7,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",861,"1,133",11.9,935,463,42,348,48,40,0,0,223,37,940,22,22,44,39,857,896,45,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",890,"1,181",12.2,993,477,44,355,45,36,1,0,234,39,975,24,21,45,55,875,930,41,0,24,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,96.7%,95.9%,97.6%,94.2%,97.1%,95.5%,98.0%,106.7%,111.1%,0.0%,-,95.3%,94.9%,96.4%,91.7%,104.8%,97.8%,70.9%,97.9%,96.3%,109.8%,-,87.5%,33.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,437","14,601",14.5,"12,737","9,073",525,"3,260",336,319,10,6,"2,006",583,"12,308",457,352,809,539,"10,960","11,499",485,0,292,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,637","15,001",14.7,"13,170","9,270",605,"3,197",328,303,12,7,"1,960",587,"12,639",507,326,833,619,"11,187","11,806",530,0,325,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.3%,97.3%,98.6%,96.7%,97.9%,86.8%,102.0%,102.4%,105.3%,83.3%,-,102.3%,99.3%,97.4%,90.1%,108.0%,97.1%,87.1%,98.0%,97.4%,91.5%,#DIV/0!,89.8%,63.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　２　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,284","5,380",17.2,"4,710","4,116",190,"1,052",78,97,0,0,643,234,"4,604",225,142,367,321,"3,916","4,237",202,0,126,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",710,896,12.2,782,579,35,198,14,22,4,0,100,58,726,24,15,39,3,684,687,27,0,18,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",307,366,11.6,326,214,14,82,3,11,0,0,48,20,301,4,9,13,10,278,288,8,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",497,665,23.9,531,228,11,183,31,20,0,0,108,24,571,14,23,37,27,507,534,26,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",469,581,12.7,512,371,19,107,17,14,0,0,50,26,494,17,15,32,21,441,462,19,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",630,804,10.2,679,431,30,202,27,20,0,0,136,19,644,29,26,55,5,584,589,27,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",438,593,18.1,532,340,25,137,11,16,0,3,80,27,549,12,10,22,13,514,527,32,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,012","1,267",15.5,"1,107",764,43,363,43,30,0,0,247,43,"1,080",25,19,44,28,"1,008","1,036",28,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",333,408,12.5,336,204,8,91,12,10,1,3,52,13,340,24,12,36,25,279,304,27,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",338,454,16.8,408,214,13,145,13,20,0,0,90,22,384,4,16,20,39,325,364,9,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",619,801,8.8,701,439,37,156,21,9,0,0,100,26,670,26,18,44,3,623,626,26,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",112,141,5.7,124,82,6,22,2,2,0,0,14,4,120,8,4,12,3,105,108,11,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",805,"1,088",20.2,993,727,53,174,18,7,4,0,94,51,854,22,16,38,5,811,816,29,0,32,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,554","13,444",14.7,"11,741","8,709",484,"2,912",290,278,9,6,"1,762",567,"11,337",434,325,759,503,"10,075","10,578",471,0,279,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,722","13,770",14.9,"12,075","8,804",557,"2,850",284,276,12,8,"1,728",542,"11,580",485,296,781,554,"10,245","10,799",491,0,307,16,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.4%,97.6%,98.9%,97.2%,98.9%,86.9%,102.2%,102.1%,100.7%,75.0%,-,102.0%,104.6%,97.9%,89.5%,109.8%,97.2%,90.8%,98.3%,98.0%,95.9%,-,90.9%,68.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",303,399,14.7,348,161,23,116,11,10,0,0,79,16,315,7,13,20,10,285,295,17,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",233,312,13.4,250,148,4,98,12,14,0,0,68,4,271,5,4,9,16,246,262,9,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",250,322,8.6,262,122,9,111,22,15,0,0,57,17,277,5,6,11,8,258,266,7,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",69,92,12.2,69,31,6,22,6,2,0,0,10,4,71,4,2,6,1,64,65,7,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",855,"1,125",11.8,929,462,42,347,51,41,0,0,214,41,934,21,25,46,35,853,888,40,0,20,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"101,286",871,"1,155",11.9,981,480,45,340,43,36,1,0,219,41,964,23,20,43,51,870,921,35,0,23,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
