﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2023000801,2023年8月1日現在,5460,雄勝郡,15461,7676,7785,-4,7,-11,7,6,1,29,11,18,-22,-5,-17,38,25,13,6,32,20,13,7,11,9,18,12,6,5701,35,23,12
2023000801,2023年8月1日現在,5463,羽後町,12893,6215,6678,-7,-2,-5,6,5,1,21,8,13,-15,-3,-12,18,6,12,5,13,10,5,5,8,2,8,1,7,4494,13,10,3
2023000801,2023年8月1日現在,5464,東成瀬村,2568,1461,1107,3,9,-6,1,1,0,8,3,5,-7,-2,-5,20,19,1,1,19,10,8,2,3,7,10,11,-1,1207,22,13,9
2023000901,2023年9月1日現在,5000,県計,914688,432275,482413,-1003,-421,-582,318,165,153,1451,695,756,-1133,-530,-603,1041,592,449,***,1041,911,483,428,***,911,130,109,21,385740,1399,1480,-81
2023000901,2023年9月1日現在,5001,市部計,832519,393448,439071,-822,-338,-484,305,156,149,1281,614,667,-976,-458,-518,1440,768,672,464,976,1286,648,638,422,864,154,120,34,354344,1285,1350,-65
2023000901,2023年9月1日現在,5002,郡部計,82223,38857,43366,-151,-65,-86,13,9,4,170,81,89,-157,-72,-85,142,78,64,77,65,136,71,65,89,47,6,7,-1,31396,114,130,-16
2023000901,2023年9月1日現在,5201,秋田市,300344,141990,158354,-158,-30,-128,122,62,60,381,185,196,-259,-123,-136,667,377,290,156,511,566,284,282,108,458,101,93,8,139041,610,614,-4
2023000901,2023年9月1日現在,5202,能代市,47016,21675,25341,-79,-46,-33,11,5,6,94,49,45,-83,-44,-39,69,35,34,28,41,65,37,28,25,40,4,-2,6,20961,57,78,-21
2023000901,2023年9月1日現在,5203,横手市,80767,38149,42618,-88,-43,-45,26,17,9,134,62,72,-108,-45,-63,124,56,68,43,81,104,54,50,49,55,20,2,18,30832,97,97,0
2023000901,2023年9月1日現在,5204,大館市,65765,31044,34721,-109,-48,-61,25,11,14,133,57,76,-108,-46,-62,107,56,51,34,73,108,58,50,28,80,-1,-2,1,27810,85,127,-42
2023000901,2023年9月1日現在,5206,男鹿市,23022,10884,12138,-32,-16,-16,4,3,1,40,21,19,-36,-18,-18,35,19,16,8,27,31,17,14,18,13,4,2,2,10103,33,34,-1
2023000901,2023年9月1日現在,5207,湯沢市,39344,18849,20495,-53,-23,-30,10,3,7,71,31,40,-61,-28,-33,53,29,24,19,34,45,24,21,29,16,8,5,3,16378,49,20,29
2023000901,2023年9月1日現在,5209,鹿角市,27057,12768,14289,-31,-15,-16,10,4,6,43,24,19,-33,-20,-13,27,17,10,8,19,25,12,13,12,13,2,5,-3,10660,22,31,-9
2023000901,2023年9月1日現在,5210,由利本荘市,71502,34577,36925,-67,-36,-31,29,14,15,93,52,41,-64,-38,-26,98,53,45,34,64,101,51,50,29,72,-3,2,-5,28560,94,101,-7
2023000901,2023年9月1日現在,5211,潟上市,31063,14652,16411,-20,-20,0,12,2,10,56,30,26,-44,-28,-16,75,33,42,54,21,51,25,26,34,17,24,8,16,12591,57,47,10
2023000901,2023年9月1日現在,5212,大仙市,73735,34547,39188,-73,-17,-56,35,21,14,122,49,73,-87,-28,-59,108,54,54,58,50,94,43,51,47,47,14,11,3,28425,95,106,-11
2023000901,2023年9月1日現在,5213,北秋田市,27962,13140,14822,-29,-6,-23,5,3,2,43,18,25,-38,-15,-23,33,18,15,8,25,24,9,15,14,10,9,9,0,11337,28,33,-5
2023000901,2023年9月1日現在,5214,にかほ市,22109,10645,11464,-52,-22,-30,10,6,4,37,16,21,-27,-10,-17,15,5,10,8,7,40,17,23,16,24,-25,-12,-13,8583,21,34,-13
2023000901,2023年9月1日現在,5215,仙北市,22833,10528,12305,-31,-16,-15,6,5,1,34,20,14,-28,-15,-13,29,16,13,6,23,32,17,15,13,19,-3,-1,-2,9063,37,28,9
2023000901,2023年9月1日現在,5300,鹿角郡,4476,2097,2379,-8,-3,-5,0,0,0,12,6,6,-12,-6,-6,10,6,4,1,9,6,3,3,3,3,4,3,1,1969,8,6,2
2023000901,2023年9月1日現在,5303,小坂町,4476,2097,2379,-8,-3,-5,0,0,0,12,6,6,-12,-6,-6,10,6,4,1,9,6,3,3,3,3,4,3,1,1969,8,6,2
2023000901,2023年9月1日現在,5320,北秋田郡,1847,887,960,-1,-1,0,0,0,0,6,3,3,-6,-3,-3,6,3,3,2,4,1,1,0,1,0,5,2,3,805,4,5,-1
2023000901,2023年9月1日現在,5327,上小阿仁村,1847,887,960,-1,-1,0,0,0,0,6,3,3,-6,-3,-3,6,3,3,2,4,1,1,0,1,0,5,2,3,805,4,5,-1
2023000901,2023年9月1日現在,5340,山本郡,22753,10558,12195,-40,-18,-22,1,1,0,51,25,26,-50,-24,-26,42,22,20,18,24,32,16,16,23,9,10,6,4,9234,39,45,-6
2023000901,2023年9月1日現在,5346,藤里町,2639,1255,1384,-6,1,-7,1,1,0,6,3,3,-5,-2,-3,5,4,1,1,4,6,1,5,5,1,-1,3,-4,1087,4,8,-4
2023000901,2023年9月1日現在,5348,三種町,14076,6478,7598,-25,-11,-14,0,0,0,33,13,20,-33,-13,-20,27,13,14,12,15,19,11,8,12,7,8,2,6,5600,24,26,-2
2023000901,2023年9月1日現在,5349,八峰町,6038,2825,3213,-9,-8,-1,0,0,0,12,9,3,-12,-9,-3,10,5,5,5,5,7,4,3,6,1,3,1,2,2547,11,11,0
2023000901,2023年9月1日現在,5360,南秋田郡,20250,9454,10796,-44,-15,-29,3,3,0,35,17,18,-32,-14,-18,42,24,18,27,15,54,25,29,49,5,-12,-1,-11,7705,33,41,-8
2023000901,2023年9月1日現在,5361,五城目町,7840,3660,4180,-40,-20,-20,1,1,0,16,9,7,-15,-8,-7,5,2,3,3,2,30,14,16,28,2,-25,-12,-13,3243,9,23,-14
2023000901,2023年9月1日現在,5363,八郎潟町,5240,2370,2870,-14,-3,-11,0,0,0,12,3,9,-12,-3,-9,10,5,5,8,2,12,5,7,12,0,-2,0,-2,2114,6,10,-4
2023000901,2023年9月1日現在,5366,井川町,4295,2006,2289,1,1,0,0,0,0,6,4,2,-6,-4,-2,14,8,6,12,2,7,3,4,6,1,7,5,2,1485,6,5,1
2023000901,2023年9月1日現在,5368,大潟村,2875,1418,1457,9,7,2,2,2,0,1,1,0,1,1,0,13,9,4,4,9,5,3,2,3,2,8,6,2,863,12,3,9
2023000901,2023年9月1日現在,5420,仙北郡,17463,8203,9260,-31,-10,-21,4,2,2,37,11,26,-33,-9,-24,26,13,13,22,4,24,14,10,9,15,2,-1,3,5987,19,17,2
2023000901,2023年9月1日現在,5434,美郷町,17463,8203,9260,-31,-10,-21,4,2,2,37,11,26,-33,-9,-24,26,13,13,22,4,24,14,10,9,15,2,-1,3,5987,19,17,2
2023000901,2023年9月1日現在,5460,雄勝郡,15434,7658,7776,-27,-18,-9,5,3,2,29,19,10,-24,-16,-8,16,10,6,7,9,19,12,7,4,15,-3,-2,-1,5696,11,16,-5
2023000901,2023年9月1日現在,5463,羽後町,12869,6199,6670,-24,-16,-8,5,3,2,22,14,8,-17,-11,-6,11,6,5,4,7,18,11,7,4,14,-7,-5,-2,4488,5,11,-6
2023000901,2023年9月1日現在,5464,東成瀬村,2565,1459,1106,-3,-2,-1,0,0,0,7,5,2,-7,-5,-2,5,4,1,3,2,1,1,0,0,1,4,3,1,1208,6,5,1
2023001001,2023年10月1日現在,5000,県計,913514,431696,481818,-1174,-579,-595,316,139,177,1460,705,755,-1144,-566,-578,792,434,358,***,792,822,447,375,***,822,-30,-13,-17,385499,1165,1406,-241
2023001001,2023年10月1日現在,5001,市部計,831542,392944,438598,-977,-504,-473,296,130,166,1292,621,671,-996,-491,-505,1184,602,582,434,750,1165,615,550,393,772,19,-13,32,354168,1081,1257,-176
2023001001,2023年10月1日現在,5002,郡部計,82014,38775,43239,-209,-82,-127,20,9,11,168,84,84,-148,-75,-73,86,53,33,44,42,147,60,87,97,50,-61,-7,-54,31331,84,149,-65
2023001001,2023年10月1日現在,5201,秋田市,300096,141840,158256,-248,-150,-98,125,60,65,336,174,162,-211,-114,-97,482,252,230,138,344,519,288,231,107,412,-37,-36,-1,138963,447,525,-78
2023001001,2023年10月1日現在,5202,能代市,46967,21656,25311,-49,-19,-30,20,4,16,96,42,54,-76,-38,-38,84,49,35,29,55,57,30,27,27,30,27,19,8,20970,86,77,9
2023001001,2023年10月1日現在,5203,横手市,80647,38104,42543,-120,-45,-75,20,9,11,141,51,90,-121,-42,-79,104,46,58,34,70,103,49,54,40,63,1,-3,4,30806,90,116,-26
2023001001,2023年10月1日現在,5204,大館市,65665,30980,34685,-100,-64,-36,18,6,12,116,71,45,-98,-65,-33,86,45,41,31,55,88,44,44,30,58,-2,1,-3,27791,76,95,-19
2023001001,2023年10月1日現在,5206,男鹿市,22971,10854,12117,-51,-30,-21,7,3,4,55,28,27,-48,-25,-23,26,13,13,14,12,29,18,11,20,9,-3,-5,2,10081,17,39,-22
2023001001,2023年10月1日現在,5207,湯沢市,39298,18829,20469,-46,-20,-26,11,3,8,74,38,36,-63,-35,-28,47,28,19,27,20,30,13,17,12,18,17,15,2,16405,39,12,27
2023001001,2023年10月1日現在,5209,鹿角市,27007,12741,14266,-50,-27,-23,10,4,6,54,25,29,-44,-21,-23,25,11,14,6,19,31,17,14,5,26,-6,-6,0,10646,19,33,-14
2023001001,2023年10月1日現在,5210,由利本荘市,71421,34546,36875,-81,-31,-50,26,12,14,105,47,58,-79,-35,-44,87,51,36,28,59,89,47,42,38,51,-2,4,-6,28553,88,95,-7
2023001001,2023年10月1日現在,5211,潟上市,31068,14647,16421,5,-5,10,20,8,12,36,14,22,-16,-6,-10,64,24,40,45,19,43,23,20,25,18,21,1,20,12594,44,41,3
2023001001,2023年10月1日現在,5212,大仙市,73637,34499,39138,-98,-48,-50,23,14,9,134,67,67,-111,-53,-58,87,40,47,47,40,74,35,39,44,30,13,5,8,28418,89,96,-7
2023001001,2023年10月1日現在,5213,北秋田市,27917,13124,14793,-45,-16,-29,5,2,3,63,26,37,-58,-24,-34,34,19,15,13,21,21,11,10,8,13,13,8,5,11328,32,41,-9
2023001001,2023年10月1日現在,5214,にかほ市,22068,10621,11447,-41,-24,-17,7,3,4,32,14,18,-25,-11,-14,31,14,17,9,22,47,27,20,21,26,-16,-13,-3,8567,32,48,-16
2023001001,2023年10月1日現在,5215,仙北市,22780,10503,12277,-53,-25,-28,4,2,2,50,24,26,-46,-22,-24,27,10,17,13,14,34,13,21,16,18,-7,-3,-4,9046,22,39,-17
2023001001,2023年10月1日現在,5300,鹿角郡,4455,2088,2367,-21,-9,-12,0,0,0,12,6,6,-12,-6,-6,4,3,1,2,2,13,6,7,7,6,-9,-3,-6,1958,3,14,-11
2023001001,2023年10月1日現在,5303,小坂町,4455,2088,2367,-21,-9,-12,0,0,0,12,6,6,-12,-6,-6,4,3,1,2,2,13,6,7,7,6,-9,-3,-6,1958,3,14,-11
2023001001,2023年10月1日現在,5320,北秋田郡,1840,882,958,-7,-5,-2,0,0,0,7,5,2,-7,-5,-2,0,0,0,0,0,0,0,0,0,0,0,0,0,804,3,4,-1
2023001001,2023年10月1日現在,5327,上小阿仁村,1840,882,958,-7,-5,-2,0,0,0,7,5,2,-7,-5,-2,0,0,0,0,0,0,0,0,0,0,0,0,0,804,3,4,-1
2023001001,2023年10月1日現在,5340,山本郡,22678,10532,12146,-75,-26,-49,5,0,5,51,26,25,-46,-26,-20,20,14,6,11,9,49,14,35,33,16,-29,0,-29,9214,24,44,-20
2023001001,2023年10月1日現在,5346,藤里町,2630,1251,1379,-9,-4,-5,0,0,0,7,3,4,-7,-3,-4,3,1,2,2,1,5,2,3,4,1,-2,-1,-1,1087,4,4,0
2023001001,2023年10月1日現在,5348,三種町,14022,6461,7561,-54,-17,-37,4,0,4,33,16,17,-29,-16,-13,10,8,2,3,7,35,9,26,25,10,-25,-1,-24,5589,18,29,-11
2023001001,2023年10月1日現在,5349,八峰町,6026,2820,3206,-12,-5,-7,1,0,1,11,7,4,-10,-7,-3,7,5,2,6,1,9,3,6,4,5,-2,2,-4,2538,2,11,-9
2023001001,2023年10月1日現在,5360,南秋田郡,20193,9432,10761,-57,-22,-35,3,1,2,42,19,23,-39,-18,-21,26,17,9,17,9,44,21,23,33,11,-18,-4,-14,7680,20,45,-25
2023001001,2023年10月1日現在,5361,五城目町,7804,3643,4161,-36,-17,-19,2,1,1,13,7,6,-11,-6,-5,2,2,0,2,0,27,13,14,23,4,-25,-11,-14,3224,2,21,-19
2023001001,2023年10月1日現在,5363,八郎潟町,5241,2373,2868,1,3,-2,1,0,1,10,4,6,-9,-4,-5,13,7,6,13,0,3,0,3,3,0,10,7,3,2116,9,7,2
2023001001,2023年10月1日現在,5366,井川町,4285,2003,2282,-10,-3,-7,0,0,0,9,3,6,-9,-3,-6,6,5,1,1,5,7,5,2,4,3,-1,0,-1,1482,4,7,-3
2023001001,2023年10月1日現在,5368,大潟村,2863,1413,1450,-12,-5,-7,0,0,0,10,5,5,-10,-5,-5,5,3,2,1,4,7,3,4,3,4,-2,0,-2,858,5,10,-5
2023001001,2023年10月1日現在,5420,仙北郡,17431,8188,9243,-32,-15,-17,6,4,2,29,13,16,-23,-9,-14,16,6,10,10,6,25,12,13,14,11,-9,-6,-3,5979,15,23,-8
2023001001,2023年10月1日現在,5434,美郷町,17431,8188,9243,-32,-15,-17,6,4,2,29,13,16,-23,-9,-14,16,6,10,10,6,25,12,13,14,11,-9,-6,-3,5979,15,23,-8
2023001001,2023年10月1日現在,5460,雄勝郡,15417,7653,7764,-17,-5,-12,6,4,2,27,15,12,-21,-11,-10,20,13,7,4,16,16,7,9,10,6,4,6,-2,5696,19,19,0
2023001001,2023年10月1日現在,5463,羽後町,12854,6191,6663,-15,-8,-7,6,4,2,22,14,8,-16,-10,-6,11,6,5,4,7,10,4,6,4,6,1,2,-1,4484,8,12,-4
2023001001,2023年10月1日現在,5464,東成瀬村,2563,1462,1101,-2,3,-5,0,0,0,5,1,4,-5,-1,-4,9,7,2,0,9,6,3,3,6,0,3,4,-1,1212,11,7,4
2023001101,2023年11月1日現在,5000,県計,912396,431222,481174,-1118,-474,-644,297,151,146,1557,736,821,-1260,-585,-675,883,500,383,***,883,741,389,352,***,741,142,111,31,385460,1374,1413,-39
2023001101,2023年11月1日現在,5001,市部計,830543,392532,438011,-999,-412,-587,277,141,136,1393,650,743,-1116,-509,-607,1300,725,575,495,805,1183,628,555,481,702,117,97,20,354145,1257,1280,-23
2023001101,2023年11月1日現在,5002,郡部計,81911,38725,43186,-103,-50,-53,20,10,10,164,86,78,-144,-76,-68,145,72,73,67,78,104,46,58,65,39,41,26,15,31315,117,133,-16
2023001101,2023年11月1日現在,5201,秋田市,299911,141789,158122,-185,-51,-134,106,56,50,381,175,206,-275,-119,-156,505,292,213,153,352,415,224,191,132,283,90,68,22,139001,504,466,38
2023001101,2023年11月1日現在,5202,能代市,46885,21637,25248,-82,-19,-63,10,3,7,88,36,52,-78,-33,-45,80,49,31,29,51,84,35,49,26,58,-4,14,-18,20958,78,90,-12
2023001101,2023年11月1日現在,5203,横手市,80516,38026,42490,-131,-78,-53,22,11,11,141,70,71,-119,-59,-60,118,62,56,52,66,130,81,49,46,84,-12,-19,7,30813,121,114,7
2023001101,2023年11月1日現在,5204,大館市,65556,30930,34626,-109,-50,-59,17,7,10,136,58,78,-119,-51,-68,101,49,52,38,63,91,48,43,25,66,10,1,9,27758,95,128,-33
2023001101,2023年11月1日現在,5206,男鹿市,22920,10832,12088,-51,-22,-29,4,1,3,59,25,34,-55,-24,-31,38,20,18,20,18,34,18,16,22,12,4,2,2,10056,26,51,-25
2023001101,2023年11月1日現在,5207,湯沢市,39219,18789,20430,-79,-40,-39,12,7,5,74,35,39,-62,-28,-34,43,24,19,15,28,60,36,24,32,28,-17,-12,-5,16420,44,29,15
2023001101,2023年11月1日現在,5209,鹿角市,26947,12716,14231,-60,-25,-35,7,5,2,66,33,33,-59,-28,-31,33,24,9,9,24,34,21,13,10,24,-1,3,-4,10640,32,38,-6
2023001101,2023年11月1日現在,5210,由利本荘市,71333,34508,36825,-88,-38,-50,27,13,14,113,59,54,-86,-46,-40,106,64,42,42,64,108,56,52,58,50,-2,8,-10,28563,104,94,10
2023001101,2023年11月1日現在,5211,潟上市,31073,14648,16425,5,1,4,17,10,7,44,29,15,-27,-19,-8,75,37,38,50,25,43,17,26,31,12,32,20,12,12593,47,48,-1
2023001101,2023年11月1日現在,5212,大仙市,73557,34469,39088,-80,-30,-50,30,16,14,141,68,73,-111,-52,-59,125,64,61,59,66,94,42,52,55,39,31,22,9,28436,130,112,18
2023001101,2023年11月1日現在,5213,北秋田市,27856,13097,14759,-61,-27,-34,6,4,2,61,27,34,-55,-23,-32,24,9,15,6,18,30,13,17,14,16,-6,-4,-2,11316,26,38,-12
2023001101,2023年11月1日現在,5214,にかほ市,22040,10608,11432,-28,-13,-15,10,3,7,35,13,22,-25,-10,-15,31,19,12,13,18,34,22,12,15,19,-3,-3,0,8555,25,37,-12
2023001101,2023年11月1日現在,5215,仙北市,22730,10483,12247,-50,-20,-30,9,5,4,54,22,32,-45,-17,-28,21,12,9,9,12,26,15,11,15,11,-5,-3,-2,9036,25,35,-10
2023001101,2023年11月1日現在,5300,鹿角郡,4450,2088,2362,-5,0,-5,2,1,1,12,5,7,-10,-4,-6,13,9,4,1,12,8,5,3,4,4,5,4,1,1955,9,12,-3
2023001101,2023年11月1日現在,5303,小坂町,4450,2088,2362,-5,0,-5,2,1,1,12,5,7,-10,-4,-6,13,9,4,1,12,8,5,3,4,4,5,4,1,1955,9,12,-3
2023001101,2023年11月1日現在,5320,北秋田郡,1835,882,953,-5,0,-5,0,0,0,9,1,8,-9,-1,-8,9,5,4,2,7,5,4,1,2,3,4,1,3,800,4,8,-4
2023001101,2023年11月1日現在,5327,上小阿仁村,1835,882,953,-5,0,-5,0,0,0,9,1,8,-9,-1,-8,9,5,4,2,7,5,4,1,2,3,4,1,3,800,4,8,-4
2023001101,2023年11月1日現在,5340,山本郡,22646,10513,12133,-32,-19,-13,3,2,1,52,29,23,-49,-27,-22,36,14,22,15,21,19,6,13,11,8,17,8,9,9209,37,42,-5
2023001101,2023年11月1日現在,5346,藤里町,2620,1249,1371,-10,-2,-8,0,0,0,8,3,5,-8,-3,-5,2,2,0,1,1,4,1,3,3,1,-2,1,-3,1080,3,10,-7
2023001101,2023年11月1日現在,5348,三種町,14010,6449,7561,-12,-12,0,2,2,0,30,19,11,-28,-17,-11,26,9,17,10,16,10,4,6,7,3,16,5,11,5596,26,19,7
2023001101,2023年11月1日現在,5349,八峰町,6016,2815,3201,-10,-5,-5,1,0,1,14,7,7,-13,-7,-6,8,3,5,4,4,5,1,4,1,4,3,2,1,2533,8,13,-5
2023001101,2023年11月1日現在,5360,南秋田郡,20164,9423,10741,-29,-9,-20,5,4,1,37,16,21,-32,-12,-20,32,16,16,20,12,29,13,16,22,7,3,3,0,7679,29,30,-1
2023001101,2023年11月1日現在,5361,五城目町,7789,3638,4151,-15,-5,-10,0,0,0,16,6,10,-16,-6,-10,9,5,4,8,1,8,4,4,7,1,1,1,0,3220,11,15,-4
2023001101,2023年11月1日現在,5363,八郎潟町,5240,2372,2868,-1,-1,0,2,2,0,5,3,2,-3,-1,-2,8,3,5,6,2,6,3,3,6,0,2,0,2,2121,8,3,5
2023001101,2023年11月1日現在,5366,井川町,4282,2002,2280,-3,-1,-2,2,2,0,7,5,2,-5,-3,-2,7,3,4,3,4,5,1,4,4,1,2,2,0,1485,4,1,3
2023001101,2023年11月1日現在,5368,大潟村,2853,1411,1442,-10,-2,-8,1,0,1,9,2,7,-8,-2,-6,8,5,3,3,5,10,5,5,5,5,-2,0,-2,853,6,11,-5
2023001101,2023年11月1日現在,5420,仙北郡,17413,8173,9240,-18,-15,-3,8,2,6,31,22,9,-23,-20,-3,30,17,13,20,10,25,12,13,14,11,5,5,0,5982,20,17,3
2023001101,2023年11月1日現在,5434,美郷町,17413,8173,9240,-18,-15,-3,8,2,6,31,22,9,-23,-20,-3,30,17,13,20,10,25,12,13,14,11,5,5,0,5982,20,17,3
2023001101,2023年11月1日現在,5460,雄勝郡,15403,7646,7757,-14,-7,-7,2,1,1,23,13,10,-21,-12,-9,25,11,14,9,16,18,6,12,12,6,7,5,2,5690,18,24,-6
2023001101,2023年11月1日現在,5463,羽後町,12837,6181,6656,-17,-10,-7,2,1,1,21,13,8,-19,-12,-7,17,6,11,7,10,15,4,11,9,6,2,2,0,4476,12,20,-8
2023001101,2023年11月1日現在,5464,東成瀬村,2566,1465,1101,3,3,0,0,0,0,2,0,2,-2,0,-2,8,5,3,2,6,3,2,1,3,0,5,3,2,1214,6,4,2
2023001201,2023年12月1日現在,5000,県計,910988,430577,480411,-1408,-645,-763,262,138,124,1618,771,847,-1356,-633,-723,607,331,276,***,607,659,343,316,***,659,-52,-12,-40,385232,1251,1479,-228
2023001201,2023年12月1日現在,5001,市部計,829340,391973,437367,-1203,-559,-644,251,130,121,1450,691,759,-1199,-561,-638,1083,574,509,526,557,1087,572,515,488,599,-4,2,-6,353951,1156,1350,-194
2023001201,2023年12月1日現在,5002,郡部計,81711,38639,43072,-200,-86,-114,11,8,3,168,80,88,-157,-72,-85,100,49,51,50,50,143,63,80,83,60,-43,-14,-29,31281,95,129,-34
2023001201,2023年12月1日現在,5201,秋田市,299606,141648,157958,-305,-141,-164,103,52,51,428,208,220,-325,-156,-169,383,205,178,149,234,363,190,173,121,242,20,15,5,138933,420,488,-68
2023001201,2023年12月1日現在,5202,能代市,46808,21590,25218,-77,-47,-30,11,5,6,87,45,42,-76,-40,-36,59,26,33,19,40,60,33,27,25,35,-1,-7,6,20949,71,80,-9
2023001201,2023年12月1日現在,5203,横手市,80387,37981,42406,-129,-45,-84,29,19,10,141,68,73,-112,-49,-63,87,46,41,35,52,104,42,62,43,61,-17,4,-21,30775,80,118,-38
2023001201,2023年12月1日現在,5204,大館市,65457,30874,34583,-99,-56,-43,16,11,5,114,55,59,-98,-44,-54,98,44,54,26,72,99,56,43,25,74,-1,-12,11,27755,109,112,-3
2023001201,2023年12月1日現在,5206,男鹿市,22861,10810,12051,-59,-22,-37,3,1,2,58,31,27,-55,-30,-25,37,25,12,24,13,41,17,24,32,9,-4,8,-12,10047,31,40,-9
2023001201,2023年12月1日現在,5207,湯沢市,39143,18752,20391,-76,-37,-39,9,3,6,77,34,43,-68,-31,-37,42,20,22,22,20,50,26,24,13,37,-8,-6,-2,16440,45,25,20
2023001201,2023年12月1日現在,5209,鹿角市,26895,12694,14201,-52,-22,-30,6,1,5,61,31,30,-55,-30,-25,33,22,11,6,27,30,14,16,11,19,3,8,-5,10637,30,33,-3
2023001201,2023年12月1日現在,5210,由利本荘市,71282,34524,36758,-51,16,-67,20,12,8,115,52,63,-95,-40,-55,106,85,21,83,23,62,29,33,28,34,44,56,-12,28599,127,91,36
2023001201,2023年12月1日現在,5211,潟上市,31054,14627,16427,-19,-21,2,12,5,7,50,28,22,-38,-23,-15,68,28,40,60,8,49,26,23,38,11,19,2,17,12593,52,52,0
2023001201,2023年12月1日現在,5212,大仙市,73435,34414,39021,-122,-55,-67,19,11,8,163,76,87,-144,-65,-79,107,49,58,70,37,85,39,46,48,37,22,10,12,28414,113,135,-22
2023001201,2023年12月1日現在,5213,北秋田市,27788,13065,14723,-68,-32,-36,10,5,5,70,28,42,-60,-23,-37,21,7,14,9,12,29,16,13,12,17,-8,-9,1,11295,31,52,-21
2023001201,2023年12月1日現在,5214,にかほ市,21959,10541,11418,-81,-67,-14,8,3,5,35,15,20,-27,-12,-15,26,15,11,16,10,80,70,10,67,13,-54,-55,1,8497,24,82,-58
2023001201,2023年12月1日現在,5215,仙北市,22665,10453,12212,-65,-30,-35,5,2,3,51,20,31,-46,-18,-28,16,2,14,7,9,35,14,21,25,10,-19,-12,-7,9017,23,42,-19
2023001201,2023年12月1日現在,5300,鹿角郡,4436,2081,2355,-14,-7,-7,0,0,0,11,7,4,-11,-7,-4,9,6,3,5,4,12,6,6,8,4,-3,0,-3,1951,9,13,-4
2023001201,2023年12月1日現在,5303,小坂町,4436,2081,2355,-14,-7,-7,0,0,0,11,7,4,-11,-7,-4,9,6,3,5,4,12,6,6,8,4,-3,0,-3,1951,9,13,-4
2023001201,2023年12月1日現在,5320,北秋田郡,1833,882,951,-2,0,-2,1,1,0,4,2,2,-3,-1,-2,3,2,1,2,1,2,1,1,2,0,1,1,0,802,3,1,2
2023001201,2023年12月1日現在,5327,上小阿仁村,1833,882,951,-2,0,-2,1,1,0,4,2,2,-3,-1,-2,3,2,1,2,1,2,1,1,2,0,1,1,0,802,3,1,2
2023001201,2023年12月1日現在,5340,山本郡,22583,10480,12103,-63,-33,-30,2,1,1,51,29,22,-49,-28,-21,16,7,9,4,12,30,12,18,17,13,-14,-5,-9,9207,28,30,-2
2023001201,2023年12月1日現在,5346,藤里町,2611,1244,1367,-9,-5,-4,1,1,0,6,5,1,-5,-4,-1,1,0,1,0,1,5,1,4,4,1,-4,-1,-3,1078,2,4,-2
2023001201,2023年12月1日現在,5348,三種町,13975,6430,7545,-35,-19,-16,1,0,1,30,16,14,-29,-16,-13,7,4,3,3,4,13,7,6,8,5,-6,-3,-3,5600,19,15,4
2023001201,2023年12月1日現在,5349,八峰町,5997,2806,3191,-19,-9,-10,0,0,0,15,8,7,-15,-8,-7,8,3,5,1,7,12,4,8,5,7,-4,-1,-3,2529,7,11,-4
2023001201,2023年12月1日現在,5360,南秋田郡,20117,9400,10717,-47,-23,-24,2,2,0,33,17,16,-31,-15,-16,28,9,19,21,7,44,17,27,23,21,-16,-8,-8,7658,19,40,-21
2023001201,2023年12月1日現在,5361,五城目町,7768,3628,4140,-21,-10,-11,1,1,0,12,7,5,-11,-6,-5,11,4,7,8,3,21,8,13,10,11,-10,-4,-6,3209,7,18,-11
2023001201,2023年12月1日現在,5363,八郎潟町,5230,2368,2862,-10,-4,-6,0,0,0,7,3,4,-7,-3,-4,8,2,6,6,2,11,3,8,5,6,-3,-1,-2,2118,5,8,-3
2023001201,2023年12月1日現在,5366,井川町,4276,1998,2278,-6,-4,-2,1,1,0,9,5,4,-8,-4,-4,7,2,5,7,0,5,2,3,5,0,2,0,2,1478,2,9,-7
2023001201,2023年12月1日現在,5368,大潟村,2843,1406,1437,-10,-5,-5,0,0,0,5,2,3,-5,-2,-3,2,1,1,0,2,7,4,3,3,4,-5,-3,-2,853,5,5,0
2023001201,2023年12月1日現在,5420,仙北郡,17377,8159,9218,-36,-14,-22,4,2,2,32,14,18,-28,-12,-16,26,12,14,14,12,34,14,20,24,10,-8,-2,-6,5983,20,19,1
2023001201,2023年12月1日現在,5434,美郷町,17377,8159,9218,-36,-14,-22,4,2,2,32,14,18,-28,-12,-16,26,12,14,14,12,34,14,20,24,10,-8,-2,-6,5983,20,19,1
2023001201,2023年12月1日現在,5460,雄勝郡,15365,7637,7728,-38,-9,-29,2,2,0,37,11,26,-35,-9,-26,18,13,5,4,14,21,13,8,9,12,-3,0,-3,5680,16,26,-10
